Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Singlespeed,17,43,375.87414858027,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,21,43,400,
Blind Date at the Dairy,2013-09-18,Singlespeed,24,46,405.82602506557,
Fazio Farms,2013-09-22,Singlespeed,DNF,24,559.63403014209,
Battle At Barlow,2013-09-29,Singlespeed,17,26,429.3073753891,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,35,97,377.03889238185,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,DNF,39,524.72560050916,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,34,109,357.44240733577,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,27,67,386.10784514754,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,1,70,383.33211626174,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,13,29,476.87994521393,
Cross Crusade: PIR Infield,2013-11-10,Category C,1,77,367.57710773495,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,41,93,403.35475654425,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,10,31,393.93095511208,
Blind Date at the Dairy #1,2014-09-10,Men B,6,15,410.73087379207,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,18,59,390.28402773105,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men B,7,28,358.82977621948,
Blind Date at the Dairy,2014-09-17,Men B,DNF,21,556.32250637764,
Battle at Barlow,2014-09-28,Category B,DNF,16,470.68872941865,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men B,6,21,374.08281438182,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,DNF,49,500.6810161003,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,36,71,409.325649566,
Cross Crusade: Heron Lakes,2014-10-19,Category B,28,45,459.13210950797,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,25,56,427.6846675465,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,39,46,498.39032276052,
Rapha Portland Trophy Cup #1,2015-09-1,Men B,21,27,523.40553922168,
Keizer Rapids Cross Series #3,2015-09-2,Category B,8,11,466.1760321331,
Rapha Portland Trophy Cup #3,2015-09-15,Men B,10,27,414.10834981046,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,48,60,496.80608361338,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,DNF,49,558.54639606151,
