Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Women Elite,3,26,317.83570343238,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Women Elite,3,19,331.06475999114,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,15,38,326.6719201311,
Ciclocross Città di Schio,2015-11-15,Women Elite,3,26,296.12074649443,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Women Elite,4,31,308.74394485423,
Ciclocross del Ponte,2015-12-8,Women Elite,6,31,326.13218103206,
Giro d'Italia Cross #4 - Montalto di Castro - VT,2015-12-13,Women Elite,3,16,312.77181846812,
Giro d'Italia Cross #5 - Roma,2016-01-6,Women Elite,5,16,327.72292560082,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,39,65,334.05990479656,
World Championships,2016-01-30,Women U23,18,40,333.09077637887,
Trofeo SMP Master Cross Internazionale,2016-10-2,Women Elite,1,20,288.43274499151,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,29,53,325.18308816866,
UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,4,24,285.48851124332,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Women Elite,2,35,269.07061225246,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Women Elite,3,35,302.77397147249,
Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,5,23,312.80486194249,
XL Ziklo Kross Igorre,2016-12-11,Women Elite,3,26,285.50042798477,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,16,44,269.73765964497,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Women Elite,1,23,283.42259171874,
World Championships,2017-01-28,Women Under 23,23,43,339.93973543368,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Women Elite,4,32,295.90330187776,
UEC Cyclo-Cross European Championships,2017-11-5,Women Under 23,22,37,385.74656373436,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2017-11-19,Women Elite,1,15,309.28681855198,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Women Elite,6,35,330.94171606375,
Ziklo kross Igorre,2017-12-10,Women Elite,4,30,295.04226546206,
Italian National Championships,2018-01-6,Women Under 23,5,16,414.15122559736,
Gran Premio Città di Vittorio Veneto,2018-01-21,Women Elite,1,16,294.74512048382,
World Cup #9,2018-01-28,Women Elite,26,62,290.69691645102,
World Championships,2018-02-3,Women Under 23,6,40,284.69020556088,
Trofeo Nuovi Investimenti,2018-10-21,Women Elite,1,28,322.35601486478,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Women Elite,2,42,284.75958811432,
Ciclocross del Ponte,2018-12-8,Women Elite,5,35,311.30342116677,
13° Trofeo di Gorizia,2018-12-9,Women Elite,3,25,304.97307324476,
Gran Premio Città di Vittorio Veneto,2018-12-16,Women Elite,1,31,282.7497178899,
Italian National Championships,2019-01-12,Women Under 23,1,39,277.22408002402,
World Championships,2019-02-2,Women Under 23,43,48,420.35209985659,
World Cup #3:  Bern,2019-10-20,Women Elite,26,64,311.52289578232,
GP Citta Di Jesolo,2019-11-1,Women Elite,1,45,277.05458334714,
UEC Cyclo-cross European Championships,2019-11-9,Women Under 23,DNF,27,487.28414949562,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Women Elite,1,32,282.34642293256,
GRAN PREMIO GUERCIOTTI,2019-11-30,Women Elite,3,46,291.39927101953,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Women Elite,1,42,277.24682064043,
Ziklo kross Igorre,2019-12-8,Women Elite,4,26,298.62944565142,
Gran Premio Città di Vittorio Veneto,2019-12-15,Women Elite,3,32,291.21255416726,
World Cup #6 - Namur,2019-12-22,Women Elite,36,85,303.34609268934,
Italian National Championships,2020-01-11,Women Under 23,2,17,317.99821877688,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,23,83,264.52781206326,
World Championships,2020-02-1,Women Under 23,8,30,273.16140498983,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Women Elite,1,20,262.6622255788,
Toi Toi Cup - Holé Vrchy,2020-09-27,Women Elite,1,19,278.83679413066,
 European Championships,2020-11-8,Women Under 23,8,22,279.43056216943,
World Cup #1 - Tabor,2020-11-29,Women Elite,DNF,52,458.56384959681,
Italian National Championships,2021-01-9,Women Under 23,3,15,324.58008723385,
World Championships,2021-01-30,Women Under 23,28,37,395.18581487658,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Women Elite,5,18,342.37773329558,
International Cyclocross Increa Brugherio,2021-10-31,Women Elite,2,52,287.90320618948,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Women Elite,2,45,271.02412083257,
UEC Cyclo-Cross European Championships,2021-11-7,Women Elite,22,26,353.6920398355,
Ciclocross del Ponte,2021-12-8,Women Elite,19,36,436.67713925939,
Italian National Championships,2022-01-8,Women Elite,3,33,272.90133077967,
Radcross Illnau,2022-09-25,Women Elite,2,21,293.2344529021,
Internationales Radquer Steinmaur,2022-10-16,Women Elite,2,20,294.14695772533,
World Cup #3,2022-10-23,Women Elite,11,54,242.04010158714,
International Cyclocross Increa Brugherio,2022-10-29,Women Elite,1,33,312.92200861599,
CX International 1922 Bulle,2022-10-30,Women Elite,1,14,308.95734679867,
 2e Trofeo Citta' di Firenze,2022-11-1,Women Elite,1,16,294.40949201928,
European Continental Championships,2022-11-5,Women Elite,5,22,222.56224858547,
Radquer Hittnau,2022-11-13,Women Elite,1,25,279.09931090108,
World Cup #6,2022-11-20,Women Elite,19,45,297.25545100211,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Women Elite,2,37,274.11006398024,
World Cup #9,2022-12-17,Women Elite,8,43,253.15687920597,
World Cup #10,2022-12-26,Women Elite,22,75,284.09269985289,
Telenet Superprestige Diegem,2022-12-28,Women Elite,11,83,230.74210585894,
Azencross – Loenhout,2022-12-30,Women Elite,17,79,286.16524171085,
Cyclocross Meilen,2023-01-2,Women Elite,30,37,485.62771855765,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,63,69,435.51998253487,
Italian National Championships,2023-01-15,Women Elite,11,31,378.35954901511,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Women Elite,2,21,320.89838121366,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,19,57,273.29347261202,
Cx Rivellino 2023,2023-10-8,Women Elite,1,39,270.87517963309,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Women Elite,1,25,264.95340913994,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Women Elite,1,30,270.55592154105,
International Cyclocross Increa Brugherio,2023-10-28,Women Elite,1,49,271.89702049518,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,7,45,217.81089475394,
European Continental Championships,2023-11-5,Women Elite,3,21,210.157620927,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Women Elite,1,26,277.11307740562,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,4,59,203.00508345486,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,9,44,239.3296345234,
Ciclocross Del Ponte,2023-12-8,Women Elite,1,46,237.98367400431,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Women Elite,9,26,282.24906152252,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,4,59,196.50358766792,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,15,71,235.07206043032,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,7,71,197.29528651051,
Telenet Superprestige Diegem,2023-12-28,Women Elite,8,78,224.85577695177,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,5,75,181.71431296316,
Italian National Championships,2024-01-14,Mixed Elite,1,28,213.46535236073,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,6,57,202.60225124636,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,64,67,421.19732205801,
