Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup,2017-10-29,Women  Cat 4/5,15,18,676.93140230925,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 4/5,8,8,679.39556871035,
Trek CX Cup,2018-09-22,Women Cat 5,11,15,672.842173858,
Jingle Cross Day 2,2018-09-29,Women Open Cat4/5,16,16,681.74059414344,
Jingle Cross Day 3,2018-09-30,Women Open Cat4/5,10,12,619.33940993597,
Grafton PumpkinCross,2018-10-6,Women Elite Category 4/5,9,16,600,
Tough Udder CX,2018-10-20,Women Elite Category 4/5,4,6,654.11763142495,
Cross Fire,2018-10-28,Women   Category 4/5,3,12,544.83037238974,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 4/5,7,13,600,
Sun Prairie Cup,2018-11-10,Women  Category 4/5,DNF,9,719.96037580764,
Battle of Waterloo CX,2018-11-24,Women Elite Category 4/5,5,9,600,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 4/5,4,8,560.55314662671,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,14,18,464.05168249577,
Jingle Cross Day 2,2019-09-14,Women Senior Cat 4-5,12,15,651.9529166212,
Jingle Cross Day 3,2019-09-15,Women Senior Cat 4-5,11,14,657.75628790935,
Trek CX Cup Day 2,2019-09-21,Women Cat 5,23,26,677.89011034254,
Humbolt Park Cyclocross,2019-09-28,Women Elite Category 4/5,4,8,598.73396234005,
GPJO,2019-10-19,Women Elite Category 4/5,7,14,580.47901852266,
Tough Udder CX,2019-10-20,Women Elite Category 4/5,4,8,590.84968151867,
Cross Fire,2019-10-26,Women Elite Category 4/5,7,16,565.85718458648,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 4/5,9,16,567.46347833421,
Sun Prairie Cup,2019-11-9,Women Elite Category 4/5,6,10,595.50314879954,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 4/5,5,9,611.83674020293,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Single Speed,DNF,5,,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 4/5 Elite,7,9,670.98143505173,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 4/5 Elite,9,13,653.61554539974,
Battle of Waterloo CX,2021-09-26,Women Category 4/5 Elite,11,19,613.7181333959,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 4/5 Elite,11,19,613.30116822359,
Trek CX Cup,2021-10-9,Women Novice Elite,14,20,587.46931302302,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 4/5 Elite,11,24,573.16090936062,
LAPT Lioncross,2022-09-11,Women Category 4/Novice Elite,10,15,632.01545380003,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 4/Novice Elite,22,32,646.154257208,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 4/Novice Elite,13,18,655.37020075923,
