Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR MEN 10-14,1,2453,Noah,Granigan,Team Somerset,,229865,,,
JUNIOR MEN 10-14,2,36166,Dillon,Van west,TOWN CYCLE,,,,,
JUNIOR MEN 10-14,3,1149,Nicolas,Catlin,Tokeneke Road Club,,254653,,,
JUNIOR MEN 15-18,1,4789,Zach,Bender,Cycle-Smart,,250355,,,
JUNIOR MEN 15-18,2,2586,Dag,Anderson,Team Somerset,,231596,,,
JUNIOR MEN 15-18,3,36160,Devon,Pia,,,,,,
JUNIOR WOMEN 10-18,1,36165,Natasha,Voake,,,326688,,,
MEN CAT 1-2-3,1,17018,Gavriel,Epstein,RadicalVelo.com,, 179451,284.37920505205,232.53598436538,
MEN CAT 1-2-3,2,1381,Andrew,Crooks,NYC Velo,, 103441,279.94905853816,238.05022296868,
MEN CAT 1-2-3,3,1167,Troy,Kimball,Westwood Velo,,18576,256.38697534642,243.56446157198,
MEN CAT 1-2-3,4,15235,Lisban,Quintero,CRCA/ Foundation,,220839,317.66116916568,249.07870017529,
MEN CAT 1-2-3,5,1441,Kevin,Molloy,CRCA / EMPIRE CYCLING TEAM,,24736,254.38576920351,254.59293877859,
MEN CAT 1-2-3,6,1000,Todd,Cassan,Westwood Velo,,6406,266.35106644988,260.10717738189,
MEN CAT 1-2-3,7,3369,Keith,Licata,Team Bulldog/Cycle Craft,, 196832,392.6066649036,265.6214159852,
MEN CAT 1-2-3,8,23888,Dave,Freifelder,Westwood Velo/Trade Manage Raci,,200872,333.19386981386,271.1356545885,
MEN CAT 1-2-3,9,3615,Brian,Lariviere,Team Bulldog/Cycle Craft,, 93139,220,276.6498931918,
MEN CAT 1-2-3,10,4813,Samuel,Richardson,Century Road Club Association,,169478,232.62736362211,282.16413179511,
MEN CAT 1-2-3,11,3903,Mark,Pohndorf,Colavita Racing Inc.,,37877,377.67855078054,287.67837039841,
MEN CAT 1-2-3,12,16997,Colin,Prensky,GS Gotham/Toga!,,74257,318.86591810103,293.19260900171,
MEN CAT 1-2-3,13,36136,Rafal,Urzedowski,Northeastern Hardware / CJCT,,65744,220,298.70684760502,
MEN CAT 1-2-3,14,87937,JP,Partland,Kissena Cycling Club,,27351,412.17476028585,304.22108620832,
MEN CAT 1-2-3,15,6413,David,Wilson,Northeastern Hardware/CJCT,,38514,360.76787637434,309.73532481162,
MEN CAT 1-2-3,16,1446,Karl,Rahn,CRCA/Empire Cycling Team pb nor,,2839,220,315.24956341493,
MEN CAT 1-2-3,17,36137,Robert,Lichenualner,VISITPA.COM,,,220,320.76380201823,
MEN CAT 1-2-3,18,28521,Kyle,Wagner,Lehigh University,,106153,475.64203442662,326.27804062153,
MEN CAT 3,1,16998,Daniel,Chabanov,Kissena Cycling Club,,264739,348.20326312022,305.8454418975,
MEN CAT 3,2,15229,Alejandro,Guzman,CRCA/FOUNDATION,,38008,352.40404707479,313.21844474389,
MEN CAT 3,3,5107,Fred,Brown,MTBNJ.com-Halters Cycles,,61198,357.59021338995,320.59144759027,
MEN CAT 3,4,35091,Dave,Trimble,Kissena Cycling Club,,251855,369.46024034996,327.96445043666,
MEN CAT 3,5,13999,Joe,Pigga,Lehigh University,,282323,392.17935766464,335.33745328305,
MEN CAT 3,6,1408,Blake,Bedoya,CRCA/SBR MULTISPORTS,,13652,392.53202502008,342.71045612944,
MEN CAT 3,7,124332,Christopher,Esnes,High Gear Cyclery/Watchung Whee,,191144,403.35420052955,350.08345897583,
MEN CAT 3,8,7812,Chris,Gurr,CRCA/Setanta,,,499.81772478423,357.45646182221,
MEN CAT 3,9,28515,Christopher,Chaput,CRCA/Jonathan Adler Racing,,,435.64029537079,364.8294646686,
MEN CAT 3,10,35060,Dwain,Walters,,,302698,480.94946487886,372.20246751499,
MEN CAT 3,11,4789,Zach,Bender,Cycle-Smart,,250355,452.9475215408,379.57547036138,
MEN CAT 3,12,4804,Saverio,Fiorino,Danny's Cycles/ Sebago Footwear,,236480,415.86321077868,386.94847320776,
MEN CAT 3,13,5596,Joshua,Delmanzo,Unattached,,235703,458.47589736917,394.32147605415,
MEN CAT 3,14,33780,Marco,Mora,TEAM MORA,,105965,413.17530613959,401.69447890054,
MEN CAT 3,15,33024,Ian,Colquhoun,Team Bulldog/CycleCraft,,,445.3642351801,409.06748174693,
MEN CAT 3,16,36161,Felipe,Leite,Sid's Bikes,,20849,400,416.44048459332,
MEN CAT 3,17,28511,Brandon,Pavan,Unattached,,202360,420.95461494311,423.8134874397,
MEN CAT 3,18,6719,Ryan,Heerschap,Team Bulldog/Cycle Craft,,252075,400,431.18649028609,
MEN CAT 3,19,18675,Chris,Tarnowski,Westwood Velo,,109236,444.84316284249,438.55949313248,
MEN CAT 3,20,23314,Nathanael,Horne,Kissena,,,422.85040290533,445.93249597887,
MEN CAT 3,21,5472,Todd,Mcloughlin,Kissena,,220944,458.79513532626,453.30549882525,
MEN CAT 3,22,5496,Richard,Hofbauer,Westwood Velo,,93105,481.4197877995,460.67850167164,
MEN CAT 3,23,36162,Nic,Salerno,DEATHROW VELO,,,400,468.05150451803,
MEN CAT 3,24,4319,Christopher,Dietrich,Team Fuji,,,497.0811306329,475.42450736442,
MEN CAT 3,25,2492,Andrew,Logiudice,Skylands Cycling,,228586,400,482.79751021081,
MEN CAT 3,26,4815,Ben,Tufford,MTBNJ.com-Halter's,,106778,507.29949806923,490.17051305719,
MEN CAT 3,27,3576,Jason,Haight,Syracuse Bicycle/spokepost.com,, 223622,431.18649028609,497.54351590358,
MEN CAT 3,28,2324,Todd,Peterson,Team Bulldog/Cycle Craft,,194478,461.8395089199,504.91651874997,
MEN CAT 3,29,1424,Christophe,Jammet,CRCA/ FGX Racing,,,503.96857433015,512.28952159636,
MEN CAT 3,30,13372,Bryan,Dougherty,Kissena Cycling Club,,424323,455.7457345177,519.66252444274,
MEN CAT 3,31,34624,Pascal,Sauvayre,CRCA/Pacifico-Hincapie Sportswe,,64894,431.88173433628,527.03552728913,
MEN CAT 3,32,36163,Patrick,Campbell,Westwood Velo,,120800,400,534.40853013552,
MEN CAT 3,33,36164,Ian,Byrd,CRCA/Setanta,,151532,400,541.78153298191,
MEN CAT 3,34,2319,Eric,Carlson,Westwood Velo,,233018,545.07409621671,549.1545358283,
MEN CAT 3,35,4398,Richard,Bravo,Century Road Club Association,,255600,547.35758001173,556.52753867468,
MEN CAT 4,1,4098,William,Romollino,Black Bear Cycling,,236221,442.89797151537,459,
MEN CAT 4,2,36138,Chris,Clary,CRCA Luzzo's Cycling,,241086,540,461.53125,
MEN CAT 4,3,22529,Austin,Horse,,,142408,540,464.0625,
MEN CAT 4,4,36140,Al,Blanchard,Westwood Velo,,255105,540,466.59375,
MEN CAT 4,5,36141,Greg,Camps,,,,540,469.125,
MEN CAT 4,6,34626,Owen,Conlow,,,286887,454.61802809104,471.65625,
MEN CAT 4,7,24036,Christopher,Williams,,,137321,475.3045369733,474.1875,
MEN CAT 4,8,6956,Jeremy,Dawkins,The Bicycle Depot      ,,268228,405.39021703166,476.71875,
MEN CAT 4,9,4316,Gregory,Pizarek,,,225494,540,479.25,
MEN CAT 4,10,17274,Edgar,Cooper,X-IT 19/TEAM MARTY'S RACING,,243213,641.36411112446,481.78125,
MEN CAT 4,11,34628,Robert,Hayes,High Gear Cyclery/Watchung Whee,,85064,483.75656561599,484.3125,
MEN CAT 4,12,3377,Bob,Swart,Dark Horse Cycles,,139784,540,486.84375,
MEN CAT 4,13,35093,Tadeusz,Marszalek,Kissena Cycling Club,,244093,458.56090367793,489.375,
MEN CAT 4,14,36143,John,Debitetto,,,89638,540,491.90625,
MEN CAT 4,15,34625,Claude,Laberge,Liberty Cycle,,206189,445.64284634877,494.4375,
MEN CAT 4,16,17010,Alex,Belgiovine,Westwood Velo/Trade Manage,,250209,545.15048782341,496.96875,
MEN CAT 4,17,36144,John,Courain,,,,540,499.5,
MEN CAT 4,18,24020,Jeff,Chen,Miya Shoji,,71466,465.62220189969,502.03125,
MEN CAT 4,19,36145,Nick,Tambe,Getaway Cycle Center,,279333,540,504.5625,
MEN CAT 4,20,39097,Kasper,Ludwig - larsen,CRCA,,263599,548.88343377727,507.09375,
MEN CAT 4,21,34548,Breogan,Alvarez,CRCA/NY Velocity,,286803,508.82741328702,509.625,
MEN CAT 4,22,6049,Tc,Crawford,Team Marty's/X-IT 19 Cycling,,,540,512.15625,
MEN CAT 4,23,24019,Matthew,Montesano,Kissena Cycling Club,,277696,447.0279829025,514.6875,
MEN CAT 4,24,33780,Marco,Mora,,,105965,413.17530613959,517.21875,
MEN CAT 4,25,5828,George,Vlahogiannis,JIMENEZ VELO SPORT,,215972,533.41402957656,519.75,
MEN CAT 4,26,49412,Christopher,Michaloski,,,302971,540,522.28125,
MEN CAT 4,27,36147,Mike,Kucharski,Team Bulldog/Cycle Craft,,244770,540,524.8125,
MEN CAT 4,28,2928,Kevin,Dillard,C3-Athletes Serving Athletes,,267703,513.65644461281,527.34375,
MEN CAT 4,29,36148,Juan,Aracena,Team Tread,,119516,540,529.875,
MEN CAT 4,30,4801,Bladdymir,Coronel,Westwood Velo-Trade Manage Raci,,103299,550.41193117071,532.40625,
MEN CAT 4,31,36149,Edward,Keller,Vollerslaw/Starthouse Racing Te,,,540,534.9375,
MEN CAT 4,32,899,Frank,Dionisio,Kissena Cycling Club,,,573.88763258486,537.46875,
MEN CAT 4,33,18720,Douglas,Von bushberger,CRCA/Kingpin Racing-HJD,,241135,620.88209346715,540,
MEN CAT 4,34,2215,Karl,Dittebrandt,kissena cycling club,,73709,668.15445135659,542.53125,
MEN CAT 4,35,56456,Clint,Lundsford,Independent Fabrication Factory,,,574.98884064053,545.0625,
MEN CAT 4,36,36150,Justin,Dillon,Evolution Racing,,299310,540,547.59375,
MEN CAT 4,37,35083,Raymund,Calaquian,Evolution Racing,,301957,661.57463113175,550.125,
MEN CAT 4,38,36151,Travis,Skinner,propeller racing,,221079,540,552.65625,
MEN CAT 4,39,8110,Kyle,Hyziak,X-it 19 / Marty's Reliable Cycl,,,518.04101113965,555.1875,
MEN CAT 4,40,34550,Christopher,Bloome,,,272985,542.74346979916,557.71875,
MEN CAT 4,41,35075,Greg,Eater,TAS,,298859,550.42068266844,560.25,
MEN CAT 4,42,2833,Mark,Sumner,Getaway Cycle Center,, 114907,534.05757759489,562.78125,
MEN CAT 4,43,3375,Frank,Doty,Team Bicycle Doctor,,161406,540,565.3125,
MEN CAT 4,44,3637,Steve,Brownlie,CRCA / FGX Racing,,,540,567.84375,
MEN CAT 4,45,8112,Scott,Hein,Pure Energy Cycling-ProAirHFA,,285653,586.52846760831,570.375,
MEN CAT 4,46,33003,Andrew,Brennan,Team Atlantic,,,525.69316480529,572.90625,
MEN CAT 4,47,27475,Kristopher,Fleming,Unione Sportiva Italiana,,248687,650.56956208595,575.4375,
MEN CAT 4,48,36152,Robert,Logiudice,Skyland Cycling,,302842,540,577.96875,
MEN CAT 4,49,34616,Sal,Crochiola,Jamis/Dark Horse Cycles,,,580.5,580.5,
MEN CAT 4,50,34545,William,Doyle-capitman,Kissena Cycling Club,,222566,455.28091853784,583.03125,
MEN CAT 4,51,27461,Tim,Graham,,,293103,545.04540268978,585.5625,
MEN CAT 4,52,28332,Rudy,Bleakley jr,TEAM MOSSMAN MULTISPORT,,301532,540,588.09375,
MEN CAT 4,53,22772,Michael,Corasaniti,CRCA,,,449.65639252812,590.625,
MEN CAT 4,54,33012,Mark,Cywin,Propeller Racing,,297268,616.8606693211,593.15625,
MEN CAT 4,55,36154,Oguz,Orkan,,,278467,540,595.6875,
MEN CAT 4,56,34558,Eric,Mehlenbeck,Kissena,,250088,630.3670202263,598.21875,
MEN CAT 4,57,33791,Christopher,Feltman,NYC Velo,,,661.75170610599,600.75,
MEN CAT 4,58,36155,Mike,Granigan,Team Somerset,,,540,603.28125,
MEN CAT 4,59,28636,Nicholas,Hoenemeyer,,,309429,631.28891640582,605.8125,
MEN CAT 4,60,36156,Craig,Rotile,Tenafly Road Dawgz,,302367,540,608.34375,
MEN CAT 4,61,28638,Doug,Alpers,,,301056,614.925,610.875,
MEN CAT 4,62,36157,Larry,Murphy,,,,540,613.40625,
MEN CAT 4,63,4315,Roger,Billharz,Briarcliff bike works \ Billhar,,199172,568.23969382072,615.9375,
MEN CAT 4,64,36158,Nicholas,Waugh,Dingo Brothers,,,540,618.46875,
MEN MASTER 35+,1,21962,Maurice,Gamanho,MTBNJ.com - Halter's,, 218359,353.57233469863,277.81103503551,
MEN MASTER 35+,2,1730,Eric,Schlauch,Team Somerset / Van Dessel,,31595,312.18540461169,287.20374782457,
MEN MASTER 35+,3,3367,Roger,Foco,Vicious Cycles Factory Team,,87347,323.56166972544,296.59646061363,
MEN MASTER 35+,4,3051,Robert,Campos,GS Gotham,,101149,266.96013077544,305.98917340269,
MEN MASTER 35+,5,28361,Fred,Klenk,Evolution Racing,,,344.7624610823,315.38188619176,
MEN MASTER 35+,6,21957,Dan,Larino,CRCofA/Petes Bike/Bridgewater M,,162934,377.56537835542,324.77459898082,
MEN MASTER 35+,7,6899,Edwin,Bull,Van Dessel Factory Team,, 91184,416.97951379914,334.16731176988,
MEN MASTER 35+,8,6413,David,Wilson,Northeastern Hardware/CJCT,,38514,360.76787637434,343.56002455894,
MEN MASTER 35+,9,3233,Chad,Culbertson,Guy's Racing,, 230098,332.44155439932,352.95273734801,
MEN MASTER 35+,10,1456,Chris,Facas,Westwood Velo/Trade Manage Capi,,43711,390.52358850426,362.34545013707,
MEN MASTER 35+,11,2314,Charles,Chichester,Pure Energy Cycling-ProAirHFA,,226814,390.17133783167,371.73816292613,
MEN MASTER 35+,12,2295,Daniel,Brill,Cape Atlantic Racing/Beaconcycl,,50191,317.32296654437,381.13087571519,
MEN MASTER 35+,13,2236,Martin,Jones,Team Somerset - Van Dessel,,133364,397.50984462306,390.52358850426,
MEN MASTER 35+,14,2324,Todd,Peterson,Team Bulldog/Cycle Craft,,194478,461.8395089199,399.91630129332,
MEN MASTER 35+,15,3696,Gary,La sala,Liberty Cycle,,,362.27485848428,409.30901408238,
MEN MASTER 35+,16,5824,Eloy,Anzola,Kissena Cycling Club,,198908,455.49628059454,418.70172687144,
MEN MASTER 35+,17,1554,Wade,Hess,Cape Atlantic Racing/beaconcycl,,16043,414.20374821227,428.09443966051,
MEN MASTER 35+,18,5123,Thomas,Mains,Van Dessel Factory Team,,22200,469.99889805698,437.48715244957,
MEN MASTER 35+,19,15300,Zachary,Latimer,Evolution Racing,,91625,443.51501940039,446.87986523863,
MEN MASTER 35+,20,2689,Chris,Thaler,Evolution Racing,,,543.47260880183,456.27257802769,
MEN MASTER 35+,21,22778,Ilya,Cantor,MTBNJ.com - Halter's,,295680,534.57469465891,465.66529081676,
MEN MASTER 35+,22,34554,Daniel,McMahon,Kissena Cycling Club,,168954,540.82915540995,475.05800360582,
MEN MASTER 35+,23,5538,Ian,Landau,Kissena Cross Crusade (KCC),, 197029,451.34236864138,484.45071639488,
MEN MASTER 35+,24,2257,Dusan,Strika,Kissena Cycling Team,,61737,572.78022876176,493.84342918394,
MEN MASTER 35+,25,3905,Dean,Dubois,G.S. PARK RIDGE,,115057,330,503.23614197301,
MEN MASTER 45+,1,4116,David,Hunt,Team Somerset,,177639,352.69626635104,337.79422918765,
MEN MASTER 45+,2,2236,Martin,Jones,Team Somerset - Van Dessel,,133364,397.50984462306,345.00385542094,
MEN MASTER 45+,3,3340,Ed,Burgess,Hammer Nutrition,, 5491,374.98380404275,352.21348165422,
MEN MASTER 45+,4,58020,Scott,Wilson,Evolution Racing,,81773,434.79872026709,359.4231078875,
MEN MASTER 45+,5,4810,Lars,Jacobsen,,,17567,419.72127787886,366.63273412078,
MEN MASTER 45+,6,29627,Rick,Anderson,Somerset Wheelmen,,1620,437.68182898971,373.84236035406,
MEN MASTER 45+,7,3604,Tom,Bowmaster,Liberty Cycle,,196028,423.46456470605,381.05198658735,
MEN MASTER 45+,8,36140,Al,Blanchard,Westwood Velo,,255105,440,388.26161282063,
MEN MASTER 45+,9,33002,Ed,Troianello,Watchung Wheelmen,,197533,511.38632961057,395.47123905391,
MEN MASTER 45+,10,3346,Jim,Gould,Unattached,,13787,445.93862268689,402.68086528719,
MEN MASTER 45+,11,18739,Robin,Kinney,Team Somerset,,233709,477.81391886475,409.89049152048,
MEN MASTER 45+,12,3341,Larry,Towner,Liberty Cycle,,35822,372.39240494821,417.10011775376,
MEN MASTER 45+,13,3044,Jim,Feehan,Kissena Cycling Club,,11379,509.89635574972,424.30974398704,
MEN MASTER 45+,14,1017,Donald,Catlin,Tokeneke Road club,,60916,500.94445688249,431.51937022032,
MEN MASTER 45+,15,5823,Robert,Maxted,YSG Racing,,122420,469.51059846052,438.7289964536,
MEN MASTER 45+,16,36167,Scott,Sugent,Watchung Wheelmen,,261242,440,445.93862268689,
MEN MASTER 45+,17,35550,Robert,Webster,Watchung Wheelmen,,37526,548.96194238915,453.14824892017,
MEN MASTER 45+,18,17007,John,Muth,Westwood Velo,,,440,460.35787515345,
MEN MASTER 45+,19,3348,Doug,Hover,YSG Racing,,,440,467.56750138673,
MEN MASTER 45+,20,1800,Doan,Pendleton,Watchung Wheelmen,,177406,420.32666655104,474.77712762001,
MEN MASTER 45+,21,2264,Greg,Campi,,,113096,440,481.9867538533,
MEN MASTER 45+,22,4314,Albert,Anderson,Team Somerset,,,534.23878824768,489.19638008658,
MEN MASTER 45+,23,34624,Pascal,Sauvayre,CRCA/Pacifico-Hincapie Sportswe,,64894,431.88173433628,496.40600631986,
MEN MASTER 45+,24,2380,Patrick,Leonard,Evolution Racing,,152637,504.65428260832,503.61563255314,
MEN MASTER 45+,25,3784,Christopher,Vegh,Unattached,,99509,609.61235660463,510.82525878642,
MEN MASTER 45+,26,4009,Jay,Rothberg,EVOLUTION RACING,,202499,554.30644690826,518.03488501971,
MEN MASTER 45+,27,2266,Brian,Rosenblatt,Team Somerset,,229274,533.1719962347,525.24451125299,
MEN MASTER 45+,28,3605,Paul,Dericks,,,9267,539.80803038602,532.45413748627,
MEN MASTER 45+,29,28507,Chuck,Crocco,Team Somerset,,196092,535.868178562,539.66376371955,
MEN MASTER 45+,30,6024,William,Bray,SAUCON VALLEY BIKES,,97195,593.24156198871,546.87338995283,
MEN MASTER 45+,31,33021,John,Koenck,Cross Creek Cycling Club-C4,,54086,561.92672275132,554.08301618612,
MEN MASTER 55+,1,5819,Patrick,Kennedy,Liberty Cycle,,72967,,,
MEN MASTER 55+,2,34567,Art,White,Team Campmor,,37936,,,
MEN MASTER 55+,3,3921,Lawrence,Dudek,Team Somerset,,88231,,,
MEN MASTER 55+,4,33031,Don,Clapp,Liberty Cycle,,,,,
MEN MASTER 55+,5,2212,Joe,Saling,Team Somerset Van Dessel,, 45887,,,
MEN MASTER 55+,6,24028,Ron,Abramson,,,302970,,,
MEN MASTER 55+,7,36159,Sarah,Sauvayre,Century Road Club Association,,118465,,,
WOMEN CAT 1/2/3,1,17021,Laura,Winberry,Campmor,,244090,,,
WOMEN CAT 1/2/3,2,2393,Jill,Waggett,Guy's Racing Club,,,,,
WOMEN CAT 1/2/3,3,4407,Andrea,Myers,Bethel Cycle,,,,,
WOMEN CAT 1/2/3,4,3251,Kathrin,Schumacher,Guy's Racing,,253641,,,
WOMEN CAT 1/2/3,5,6404,Tara,Parsons,CRCA,,98565,,,
WOMEN CAT 1/2/3,6,1792,Tammy,Ebersole,Evolution Racing,,10408,,,
WOMEN CAT 1/2/3,7,28389,Andrea,Luebbe,Human Zoom / Pabst Blue Ribbon,,250385,,,
WOMEN CAT 1/2/3,8,9217,Laurel,Gitlen,Century Road Club Association,,,,,
WOMEN CAT 1/2/3,9,36159,Sarah,Sauvayre,CRCA/Comedy Central-Sid's Bikes,,118465,,,
WOMEN CAT 4,1,36132,Stacey,Barbossa,Montclair Cyclists,,290272,600,523.28570606402,
WOMEN CAT 4,2,24328,Ellen,White,Team Campmor,,97355,600,543.31763757969,
WOMEN CAT 4,3,36133,Mauren,Jende,,,,600,563.34956909536,
WOMEN CAT 4,4,5492,Caroline,Gaynor,CRCA/PROASSHIT.dk,,223163,705.60840809316,583.38150061103,
WOMEN CAT 4,5,17281,Katherine,Russell,Somerset Wheelmen,,242109,646.89072728476,603.41343212671,
WOMEN CAT 4,6,21954,Annemarie,Donovan,Century Road Club Association,,271668,660.44763565016,623.44536364238,
WOMEN CAT 4,7,23489,Stacy,Jargowsky,crca/sbr multisports,,,748.72404362902,643.47729515805,
WOMEN CAT 4,8,16532,Megan,Schmidt,Team Marty's/Xit 19,,302723,767.95979107454,663.50922667373,
WOMEN CAT 4,9,36134,Shasta,Jensen,Sids Bikes/Cannondale/ZTEAM,,248090,600,683.5411581894,
WOMEN CAT 4,10,57479,Gerilynn,Kucharski,Team Bulldog/Cycle Craft,,264022,600,703.57308970507,
