Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76450,Gioele,Bertolini,,01:01:37,,166.39284129035,148.60560257729,
Men Elite,2,76741,Nadir,Colledani,,01:01:45,,159.25396737843,154.92934788263,
Men Elite,3,22218,Cristian,Cominelli,,01:02:17,,168.80531685784,161.25309318797,
Men Elite,4,117887,Jakob,Dorigoni,,01:02:40,,189.29220388932,167.57683849331,
Men Elite,5,116010,Antonio,Folcarelli,,01:02:47,,199.75654576905,173.90058379864,
Men Elite,6,100275,Stefano,Sala,,01:03:19,,197.21096227093,180.22432910398,
Men Elite,7,121409,Martino,Fruet,,01:03:26,,185.61666911649,186.54807440932,
Men Elite,8,22185,Luca,Braidot,,01:04:20,,173.46290104554,192.87181971466,
Men Elite,9,22195,Daniele,Braidot,,01:04:28,,179.41720293091,199.19556501999,
Men Elite,10,120932,Matteo,Vidoni,,01:04:37,,202.40607682479,205.51931032533,
Men Elite,11,146996,Federico,Ceolin,,01:05:26,,249.78552746269,211.84305563067,
Men Elite,12,182018,Mario gabriele,Di mattia,,01:06:08,,220,218.16680093601,
Men Elite,13,22213,Marco,Ponta,,01:06:44,,182.33556163493,224.49054624134,
Men Elite,14,151997,Leonardo,Cover,,01:07:36,,262.60196482067,230.81429154668,
Men Elite,15,16609,Andrea,Martinelli,,01:08:00,,269.60751681246,237.13803685202,
Men Elite,16,117871,Luca,Ursino,,01:08:10,,226.32776074984,243.46178215735,
Men Elite,17,153900,Gabriele,Spadoni,,01:08:45,,321.31061075975,249.78552746269,
Men Elite,18,149621,Loris,Conca,,-1 Lap,,299.52117659688,256.10927276803,
Men Elite,19,117905,Marcello,Merlino,,-1 Lap,,272.63719487409,262.43301807337,
Men Elite,20,117894,Rudy,Molinari,,-1 Lap,,252.55970945234,268.7567633787,
Men Elite,21,166108,Michael,Menicacci,,-1 Lap,,274.81228554188,275.08050868404,
Men Elite,22,147004,Marco,Gazzola,,-2 Laps,,270.89453771039,281.40425398938,
Men Elite,23,121933,Marco,Carozzo,,-2 Laps,,258.50621367842,287.72799929472,
Men Elite,24,169615,Emanuel,Favero,,-2 Laps,,270.41087255401,294.05174460005,
Men Elite,25,182068,Alessandro,Animali,,-3 Laps,,220,300.37548990539,
Men Elite,26,178367,Alberto,Cudicio,,-3 Laps,,252.53893606786,306.69923521073,
Men Elite,27,117885,Nicola,Parenti,,-3 Laps,,268.58584538227,313.02298051607,
Men Elite,28,168980,Vanni,Cucciol,,-3 Laps,,295.61991170213,319.3467258214,
Men Elite,29,182069,Alessandro,Berton,,-4 Laps,,220,325.67047112674,
Men Elite,30,147008,Manuel,Sottovia,,-4 Laps,,381.50311302367,331.99421643208,
Men Elite,31,169616,Elia,Colella,,-5 Laps,,291.71781593237,338.31796173742,
Men Elite,32,136718,Marco,Seno,,-6 Laps,,220,344.64170704275,
Men Elite,33,121424,Giulio,Bettiol,,-6 Laps,,293.43974189663,350.96545234809,
Men Elite,DNF,42466,Lorenzo,Samparisi,,,,185.83805412804,363.61294295877,
Men Elite,DNF,108355,Mauro,Caneva,,,,250.52627710333,363.61294295877,
Men Junior,1,166104,Davide,Toneatti,,39:08,,266.32439271673,260.11188461029,
Men Junior,2,178379,Davide,De pretto,,39:40,,312.55161258391,264.78818201837,
Men Junior,3,166110,Samuele,Leone,,39:42,,343.61964951855,269.46447942645,
Men Junior,4,166106,Luca,Pescarmona,,39:42,,310.67948255648,274.14077683454,
Men Junior,5,166107,Emanuele,Huez,,40:11,,294.81085054299,278.81707424262,
Men Junior,6,166109,Alessandro,Verre,,40:33,,317.73539053462,283.4933716507,
Men Junior,7,166123,Tommaso,Bergagna,,40:38,,332.78509836458,288.16966905879,
Men Junior,8,178378,Cristian,Calligaro,,40:57,,295.89198667582,292.84596646687,
Men Junior,9,166103,Tommaso,Bettuzzi,,41:21,,295.5639201502,297.52226387495,
Men Junior,10,178389,Daniel,Cassol,,41:37,,349.34757968752,302.19856128304,
Men Junior,11,178380,Kevin,Pezzo rosola,,41:44,,312.58608641863,306.87485869112,
Men Junior,12,166105,Simone,Pederiva,,41:49,,330.74603517617,311.5511560992,
Men Junior,13,175195,Alessio,De maere,,41:54,,352.48594259227,316.22745350729,
Men Junior,14,166113,Daniele,Flati,,42:30,,326.06921310576,320.90375091537,
Men Junior,15,178398,Filippo,Masarin,,42:38,,384.73217637533,325.58004832345,
Men Junior,16,165015,Michele,Chiandussi,,42:47,,337.58910474756,330.25634573154,
Men Junior,17,178381,Manuel,Capra,,42:50,,311.96658579752,334.93264313962,
Men Junior,18,166120,Andrea,Damiano,,43:04,,387.86022159061,339.6089405477,
Men Junior,19,178390,Cristian,Bernardi,,43:12,,340.70801642292,344.28523795578,
Men Junior,20,166111,Raul,Baldestein,,43:25,,337.92483977766,348.96153536387,
Men Junior,21,182071,Daniele,Pugliese,,43:26,,370,353.63783277195,
Men Junior,22,178396,Giovanni,Meneghin,,43:49,,352.10137284969,358.31413018003,
Men Junior,23,181176,Gabriele,Torcianti,,43:55,,362.01441119123,362.99042758812,
Men Junior,24,178384,Philippe,Mancinelli,,44:06,,358.60664357323,367.6667249962,
Men Junior,25,178391,Luca,Malfatti,,44:17,,377.98558880877,372.34302240428,
Men Junior,26,182072,Nicolo',Fortunati,,44:29,,370,377.01931981237,
Men Junior,27,166121,Daniele,Tedoldi,,44:33,,394.1451347819,381.69561722045,
Men Junior,28,178382,Davide,Piganzoli,,44:40,,344.59738932316,386.37191462853,
Men Junior,29,178387,Andrea,Perosa,,45:34,,392.57986984524,391.04821203662,
Men Junior,30,178383,Pietro,Scacciaferro,,45:49,,365.24980963564,395.7245094447,
Men Junior,31,178395,Juri,De nardi,,46:10,,383.42422746368,400.40080685278,
Men Junior,32,178403,Davide,Maccarinelli,,46:32,,419.39385093788,405.07710426087,
Men Junior,33,178411,Andrea,Scotti,,47:04,,422.18211793477,409.75340166895,
Men Junior,34,166128,Gianpaolo,Retarvi,,47:41,,436.96500242695,414.42969907703,
Men Junior,35,174037,Karol,Dziambor,,48:20,,420.74376142703,419.10599648511,
Men Junior,36,178401,Davide,Cancellier,,48:38,,402.73422502979,423.7822938932,
Men Junior,37,178404,Ricardo,Fulici,,48:39,,428.72186249302,428.45859130128,
Men Junior,38,178394,Gabriel,Dalla serra,,-1 Lap,,411.30484062496,433.13488870936,
Men Junior,39,181175,Paolo,Semenzato,,-1 Lap,,358.02161678684,437.81118611745,
Men Junior,40,182073,Luca,Pistolato,,-2 Laps,,370,442.48748352553,
Men Junior,41,168985,Simone,Bertolutti,,-2 Laps,,466.85339386254,447.16378093361,
Men Junior,42,178399,Nicola,Bernardi,,-2 Laps,,394.16360943463,451.8400783417,
Men Junior,DNF,168078,Luca,Dallago,,,,325.82019925767,461.19267315786,
Men Junior,DNF,166131,Manuel,Casasola,,,,383.39952352241,461.19267315786,
Women Elite,1,132484,Francesca,Baroni,,44:38,,311.48678279458,280.41857269197,
Women Elite,2,91336,Alessia,Bulleri,,44:53,,339.05015008955,292.69582296836,
Women Elite,3,132483,Sara,Casasola,,45:24,,312.34876236203,304.97307324476,
Women Elite,4,153895,Silvia,Persico,,45:41,,338.31369704948,317.25032352115,
Women Elite,5,166088,Gaia,Realini,,45:51,,415.75480733207,329.52757379755,
Women Elite,6,166087,Letizia,Motalli,,45:57,,378.49229612924,341.80482407394,
Women Elite,7,120900,Anna,Oberparleiter,,46:07,,401.92010456182,354.08207435033,
Women Elite,8,178372,Letizia,Marzani,,46:19,,390.76814441509,366.35932462673,
Women Elite,9,146989,Nicole,Fede,,46:26,,370.2683552027,378.63657490312,
Women Elite,10,174043,Nicole,Pesse,,46:59,,467.93792173826,390.91382517952,
Women Elite,11,178373,Carlotta,Borello,,48:50,,456.44537979847,403.19107545591,
Women Elite,12,108350,Giovanna,Michieletto,,49:12,,422.48436849431,415.46832573231,
Women Elite,13,166089,Asia,Zontone,,49:33,,415.18184413254,427.7455760087,
Women Elite,14,120902,Letizia,Borghesi,,49:58,,387.49669629634,440.0228262851,
Women Elite,15,168067,Patrizia,Critelli,,51:26,,507.85833973333,452.30007656149,
Women Elite,16,136709,Francesca,Pisciali,,51:36,,517.87958355998,464.57732683788,
Women Elite,17,117854,Elena,Leonardi,,51:43,,454.89220867076,476.85457711428,
Women Elite,18,178374,Marta,Zanga,,52:17,,447.91679039015,489.13182739067,
Women Elite,19,178371,Letizia,Brufani,,52:55,,398.73012478806,501.40907766707,
Women Elite,20,168068,Julia maria,Graf,,53:23,,506.1986544359,513.68632794346,
Women Elite,21,182070,Giorgia,Simoni,,53:47,,440,525.96357821986,
Women Elite,22,182023,Erica,Campagna,,-1 Lap,,440,538.24082849625,
Women Elite,DNF,108349,Chiara,Teocchi,,,,353.37125781773,562.79532904904,
Women Elite,DNF,161770,Alessandra,Grillo,,,,404.9861749066,562.79532904904,
Women Elite,DNF,170123,Antonia,Berto,,,,530.89668039672,562.79532904904,
