First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Russell,Harding,Boulder Cross #5,2010-12-18,MEN OPEN,6,15,227.20711815899,
Jon,Tarkington,Boulder Cross #5,2010-12-18,MEN OPEN,7,15,238.6035590795,
Joseph,Taddeucci,Boulder Cross #5,2010-12-18,MEN OPEN,11,15,284.18932276151,
Beth,Fisk,Colorado CX Championships DAY2,2010-12-5,WOMEN 35+,2,20,381.7666223948,
Rod,Yoder,Colorado CX Championships DAY2,2010-12-5,MEN 45+,3,59,231.20483649194,
Brendan,Billingsley,Colorado CX Championships DAY2,2010-12-5,MEN 3,18,54,370.79450756251,
Christian,Mccarthy,Colorado CX Championships DAY2,2010-12-5,MEN OPEN,6,38,196.73402020418,
Russell,Harding,Colorado CX Championships DAY2,2010-12-5,MEN OPEN,8,38,209.64474525524,
Jon,Tarkington,Colorado CX Championships DAY2,2010-12-5,MEN OPEN,12,38,235.46619535735,
Joseph,Taddeucci,Colorado CX Championships DAY2,2010-12-5,MEN OPEN,32,38,364.5734458679,
William,Kellagher,Colorado CX Championships DAY1,2010-12-4,MEN 55+,2,28,362.87033646869,
Samer,Khodor,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,30,91,448.4215329597,
Joe,Strandell,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,31,91,451.73164947267,
Chris,Carlson,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,60,91,547.72502834871,
Christian,Mccarthy,Colorado CX Championships DAY1,2010-12-4,MEN 35+,6,78,208.97591282729,
Joseph,Taddeucci,Colorado CX Championships DAY1,2010-12-4,MEN 35+,37,78,334.47974762647,
Samer,Khodor,Boulder CX #4,2010-11-28,MEN 35+_4,16,55,452.4603144459,
Joe,Strandell,Boulder CX #4,2010-11-28,MEN 4,17,36,508.21256384345,
Brendan,Billingsley,Boulder CX #4,2010-11-28,MEN 3,6,21,371.20807632481,
Russell,Harding,Boulder CX #4,2010-11-28,MEN OPEN,7,33,198.93208248301,
Christian,Mccarthy,Boulder CX #4,2010-11-28,MEN OPEN,9,33,212.12224902288,
Joseph,Taddeucci,Boulder CX #4,2010-11-28,MEN OPEN,31,33,357.21408096145,
Samer,Khodor,GMSV #2,2010-11-27,MEN 35+_4,3,53,390.18780856612,
Rod,Yoder,CycloX,2010-11-21,MEN 45+,3,29,248.53977392241,
Samer,Khodor,CycloX,2010-11-21,MEN 35+_4,23,52,502.74039028793,
Brendan,Billingsley,CycloX,2010-11-21,MEN 3,11,27,393.23335175988,
Christian,Mccarthy,CycloX,2010-11-21,MEN OPEN,8,28,207.13205762981,
Jon,Tarkington,CycloX,2010-11-21,MEN OPEN,18,28,268.23982280537,
Joseph,Taddeucci,CycloX,2010-11-21,MEN OPEN,26,28,317.12603494581,
Beth,Fisk,Alpha Cross #2,2010-11-20,WOMEN OPEN,7,19,429.09072454855,
Rod,Yoder,Alpha Cross #2,2010-11-20,MEN 45+,3,41,256.26936124001,
Samer,Khodor,Alpha Cross #2,2010-11-20,MEN 35+_4,26,54,486.26446322855,
Joe,Strandell,Alpha Cross #2,2010-11-20,MEN 35+_4,27,54,490.64536143187,
Jeff,Leischner,Alpha Cross #2,2010-11-20,MEN 4,31,44,563.39973763598,
Brendan,Billingsley,Alpha Cross #2,2010-11-20,MEN 3,8,37,353.7870191857,
Jon,Tarkington,Alpha Cross #2,2010-11-20,MEN OPEN,5,21,207.12618210006,
Russell,Harding,New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,4,43,283.37919974599,
Rod,Yoder,New Belgium Cup USGP Day2,2010-11-14,MEN 45+,4,57,238.65332367043,
Russell,Harding,New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,2,59,246.66337803183,
Brendan,Billingsley,New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,43,59,427.26343162808,
Rod,Yoder,New Belgium Cup USGP Day1,2010-11-13,MEN 45+,5,68,237.93560545132,
Chris,Carlson,New Belgium Cup USGP Day1,2010-11-13,MEN 4,40,46,637.35472551264,
Joe,Strandell,CASTLE CROSS,2010-11-7,MEN 35+_4,15,66,439.20142812532,
Darren,Hanger,CASTLE CROSS,2010-11-7,MEN 4,9,37,485.37880030087,
Jeff,Leischner,CASTLE CROSS,2010-11-7,MEN 4,14,37,512.68940015044,
Russell,Harding,CASTLE CROSS,2010-11-7,MEN OPEN,6,18,225.85876888008,
Beth,Fisk,SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,12,22,470.03203469816,
William,Kellagher,SCHOOL YARD CROSS,2010-11-6,MEN 55+,1,11,409.68361729161,
Steve,Young,SCHOOL YARD CROSS,2010-11-6,MEN 45+,15,23,494.08179755046,
Rob,Salcido,SCHOOL YARD CROSS,2010-11-6,MEN 45+,16,23,507.29149610691,
Michael,Mequi,SCHOOL YARD CROSS,2010-11-6,MEN 45+,21,23,573.33998888917,
Joseph,Taddeucci,SCHOOL YARD CROSS,2010-11-6,MEN 35+,8,35,285.37558367891,
Brendan,Billingsley,SCHOOL YARD CROSS,2010-11-6,MEN 3,13,31,403.05647496748,
Russell,Harding,SCHOOL YARD CROSS,2010-11-6,MEN OPEN,6,30,206.99464221381,
Jon,Tarkington,SCHOOL YARD CROSS,2010-11-6,MEN OPEN,7,30,214.03236275341,
Christian,Mccarthy,SCHOOL YARD CROSS,2010-11-6,MEN OPEN,8,30,221.07008329301,
Joe,Strandell,Boulder Cup,2010-10-31,Men 35+_4,18,97,418.9347870404,
Samer,Khodor,Boulder Cup,2010-10-31,Men 35+_4,34,97,479.27924821811,
Chris,Carlson,Boulder Cup,2010-10-31,Men 35+_4,56,97,562.25288233745,
Brendan,Billingsley,Boulder Cup,2010-10-31,Men 3,28,59,408.68698987302,
Darren,Hanger,Boulder Cup,2010-10-31,Men 4,36,73,535.77019231877,
Christian,Mccarthy,Boulder Cup,2010-10-31,Men 35+,4,66,208.7348355005,
Rod,Yoder,Boulder Cup,2010-10-31,Men 35+,12,66,250.71058690139,
Joseph,Taddeucci,Boulder Cup,2010-10-31,Men 35+,22,66,303.18027615249,
Rob,Salcido,Boulder Cup,2010-10-31,Men 45+,45,70,484.66724003987,
Joe,Strandell,Colorado Cross,2010-10-30,Men 35+_4,22,83,445.84764360616,
Beth,Fisk,Colorado Cross,2010-10-30,Women 35+,6,16,445.26759165714,
Brendan,Billingsley,Colorado Cross,2010-10-30,Men 3,42,53,453.23230442004,
Eric,Lessard,Colorado Cross,2010-10-30,Men 4,40,43,649.95076896112,
Christian,Mccarthy,Colorado Cross,2010-10-30,Men 35+,6,71,222.69210065899,
Rod,Yoder,Colorado Cross,2010-10-30,Men 35+,17,71,262.03833041736,
Samer,Khodor,Boulder CX#3,2010-10-24,MEN 35+_4,10,88,411.21153147923,
Rod,Yoder,Boulder CX#3,2010-10-24,MEN 35+,8,56,247.90883556934,
Hugh,Maceachran,Boulder CX#3,2010-10-24,MEN 35+,53,56,493.04910660298,
Brendan,Billingsley,Boulder CX#3,2010-10-24,MEN 4,3,62,398.13991494646,
Darren,Hanger,Boulder CX#3,2010-10-24,MEN 4,27,62,507.12519208207,
Jeff,Leischner,Boulder CX#3,2010-10-24,MEN 4,41,62,570.69993707784,
Russell,Harding,Boulder CX#3,2010-10-24,MEN OPEN,9,45,199.19842376498,
Christian,Mccarthy,Boulder CX#3,2010-10-24,MEN OPEN,11,45,208.91700262372,
Jon,Tarkington,Boulder CX#3,2010-10-24,MEN OPEN,12,45,213.77629205309,
Dirk,Friel,Boulder CX#3,2010-10-24,MEN OPEN,36,45,330.39923835798,
Joseph,Taddeucci,Boulder CX#3,2010-10-24,MEN OPEN,39,45,344.97710664609,
Russell,Harding,Blue Sky Cup,2010-10-23,MEN OPEN,9,42,207.01841960446,
Jon,Tarkington,Blue Sky Cup,2010-10-23,MEN OPEN,11,42,216.70652094773,
Christian,Mccarthy,Blue Sky Cup,2010-10-23,MEN OPEN,16,42,240.9267743059,
Steve,Young,Blue Sky Cup,2010-10-23,MEN 45+,41,54,502.66557755718,
Brendan,Billingsley,Blue Sky Cup,2010-10-23,MEN 4,1,47,410.26576432705,
Joe,Strandell,Blue Sky Cup,2010-10-23,MEN 35+_4,35,93,493.8342855922,
Chris,Carlson,Blue Sky Cup,2010-10-23,MEN 35+_4,46,93,536.15285713268,
Rod,Yoder,Blue Sky Cup,2010-10-23,MEN 35+,11,51,278.64788587575,
Derek,Strong,Aspen Lodge Cross,2010-10-17,SINGLE SPEED,1,14,271.09948582512,
Samer,Khodor,Aspen Lodge Cross,2010-10-17,MEN 35+_4,4,73,397.41465951798,
Joe,Strandell,Aspen Lodge Cross,2010-10-17,MEN 35+_4,30,73,509.75462474624,
Rod,Yoder,Aspen Lodge Cross,2010-10-17,MEN 35+,14,41,296.03251422358,
Jon,Tarkington,Aspen Lodge Cross,2010-10-17,MEN OPEN,8,35,205.56621553913,
Christian,Mccarthy,Aspen Lodge Cross,2010-10-17,MEN OPEN,13,35,236.56570994874,
Russell,Harding,Aspen Lodge Cross,2010-10-17,MEN OPEN,15,35,248.96550771258,
Joseph,Taddeucci,Aspen Lodge Cross,2010-10-17,MEN OPEN,32,35,354.36378870526,
Eric,Lessard,On The Cross,2010-10-16,MEN 35+_4,34,51,590.45704547417,
Darren,Hanger,On The Cross,2010-10-16,MEN 4,7,30,462.97781345181,
Jeff,Leischner,On The Cross,2010-10-16,MEN 4,15,30,531.69197635905,
Derek,Strong,On The Cross,2010-10-16,SINGLE SPEED,2,12,292.07331508379,
Russell,Harding,On The Cross,2010-10-16,MEN OPEN,8,26,225.6562474979,
Joseph,Taddeucci,On The Cross,2010-10-16,MEN OPEN,23,26,362.86644841678,
Bill,Herwig,Cross at the River,2010-10-10,MEN 45+,25,37,434.71882129625,
Russell,Harding,Cross at the River,2010-10-10,MEN OPEN,5,20,207.09297566292,
Joe,Strandell,Cross at the River,2010-10-10,MEN 35+_4,14,41,486.44775238095,
Rod,Yoder,Cross at the River,2010-10-10,MEN 35+,8,26,271.02502705025,
Brendan,Billingsley,Cross at the River,2010-10-10,MEN 4,2,21,446.96226892797,
Eric,Lessard,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,93,107,642.50204687418,
Bill,Herwig,Boulder CX#2 Interlocken,2010-10-9,MEN 45+,24,61,400.13569391882,
Rob,Salcido,Boulder CX#2 Interlocken,2010-10-9,MEN 45+,36,61,471.15920924949,
Rod,Yoder,Boulder CX#2 Interlocken,2010-10-9,MEN 35+,3,44,249.09726761682,
Derek,Strong,Boulder CX#2 Interlocken,2010-10-9,MEN 35+,9,44,285.72390451689,
Hugh,Maceachran,Boulder CX#2 Interlocken,2010-10-9,MEN 35+,36,44,450.54377056722,
Brendan,Billingsley,Boulder CX#2 Interlocken,2010-10-9,MEN 4,5,58,447.42061313093,
Derek,Strong,Boulder CX#2 Interlocken,2010-10-9,SINGLE SPEED,5,24,290.06630822648,
Jon,Tarkington,Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,6,55,185.72360129883,
Russell,Harding,Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,14,55,216.65863729497,
Christian,Mccarthy,Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,15,55,220.52551679449,
Dirk,Friel,Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,36,55,301.72998628436,
Joseph,Taddeucci,Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,46,55,340.39878127954,
Samer,Khodor,Frisco CX 2,2010-10-3,MEN 35+_4,11,48,463.1686279364,
Joe,Strandell,Frisco CX 2,2010-10-3,MEN 35+_4,18,48,501.5843139682,
Derek,Strong,Frisco CX 2,2010-10-3,SINGLE SPEED,2,8,294.80746498059,
Jeff,Leischner,Frisco CX 2,2010-10-3,MEN 4,13,25,540,
Jon,Tarkington,Frisco CX 2,2010-10-3,MEN OPEN,6,29,226.06257527094,
Samer,Khodor,Frisco CX 1,2010-10-2,MEN 35+_4,12,64,435.17530595299,
Joe,Strandell,Frisco CX 1,2010-10-2,MEN 35+_4,22,64,485.09182692776,
Rod,Yoder,Frisco CX 1,2010-10-2,MEN 35+,5,28,254.55042682327,
Darren,Hanger,Frisco CX 1,2010-10-2,MEN 4,14,33,516.18429511066,
Jeff,Leischner,Alpha Cross,2010-09-26,MEN 4,5,19,494.91021000705,
Kirsten,Williams,Alpha Cross,2010-09-26,MEN 4,19,19,621.1616219873,
william tripp,Wall,Alpha Cross,2010-09-26,MEN 3,12,20,421.92041295176,
Derek,Strong,Alpha Cross,2010-09-26,SINGLE SPEED,5,10,369.92577807144,
Kirsten,Williams,Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR WOMEN 15-16,1,1,,
Rod,Yoder,Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,1,53,250.38571224846,
Hugh,Maceachran,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,39,43,509.29954491488,
Brendan,Billingsley,Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,6,62,452.20938478262,
william tripp,Wall,Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,26,36,462.82407239146,
Christian,Mccarthy,Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,5,32,199.29056474572,
Jon,Tarkington,Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,6,32,205.14879269192,
Russell,Harding,Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,17,32,269.5893001001,
Derek,Strong,GMSV#1 Lookout Cross,2010-09-19,SINGLE SPEED,7,18,337.63838134939,
Joe,Strandell,GMSV#1 Lookout Cross,2010-09-19,SINGLE SPEED,16,18,456.25182810738,
Christian,Mccarthy,GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,4,28,204.2224103238,
Russell,Harding,GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,8,28,223.52277854365,
Darren,Hanger,GMSV#1 Lookout Cross,2010-09-19,MEN 4,10,28,510.84096270868,
Jeff,Leischner,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,41,95,518.85351356469,
Kirsten,Williams,Pikes Peak Velo Super Cross,2010-09-18,WOMEN 4,1,2,,
Samer,Khodor,Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,13,37,496.92869090413,
Joe,Strandell,Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,31,37,626.14261819174,
Kirsten,Williams,Pikes Peak Velo Super Cross,2010-09-18,JUNIOR WOMEN 15-16,1,1,,
Kirsten,Williams,Steamboat Springs CX,2010-09-11,JUNIOR WOMEN 13-14,1,1,,
Andy,Hagemann,Cyclo X Boulder,2009-12-6,Men 3,7,8,,
Kirsten,Williams,Colorado Cross Championships,2009-12-5,Junior Women 13-14,2,5,,
Lisa,Strong,Colorado Cross Championships,2009-12-5,Women Open,1,19,338.70936798949,
William,Kellagher,Colorado Cross Championships,2009-12-5,Men 55+,1,18,406.95811807182,
Tim,Leahy,Colorado Cross Championships,2009-12-5,Men 45+,23,38,434.0698900933,
Jeff,Leischner,Colorado Cross Championships,2009-12-5,Men 35+_4,22,76,457.57281439466,
Chris,Carlson,Colorado Cross Championships,2009-12-5,Men 35+_4,50,76,560.77879389998,
Darren,Hanger,Colorado Cross Championships,2009-12-5,Men 35+_4,56,76,582.89436093683,
Derek,Strong,Colorado Cross Championships,2009-12-5,Single Speed,3,19,289.95955927531,
Josh,Vaughn,Colorado Cross Championships,2009-12-5,Men 3,41,44,486.03193885483,
Jon,Tarkington,Colorado Cross Championships,2009-12-5,Men Open,17,32,252.7206684837,
Joseph,Taddeucci,Colorado Cross Championships,2009-12-5,Men Open,25,32,294.45491541216,
Kirsten,Williams,Alpha Cross #2,2009-11-28,Junior Women 13-14,2,3,,
Kirsten,Williams,Alpha Cross #2,2009-11-28,Women 4,4,5,,
Lisa,Strong,Alpha Cross #2,2009-11-28,Women Open,3,11,351.2028902218,
William,Kellagher,Alpha Cross #2,2009-11-28,Men 55+,1,14,373.15757391663,
Tim,Leahy,Alpha Cross #2,2009-11-28,Men 45+,18,29,428.09592374354,
Jeff,Leischner,Alpha Cross #2,2009-11-28,Men 35+_4,11,34,467.83091551579,
Derek,Strong,Alpha Cross #2,2009-11-28,Men 35+,6,25,265.1725335804,
Hugh,Maceachran,Alpha Cross #2,2009-11-28,Men 35+,24,25,401.55726603206,
Lisa,Strong,RRV Cross Series,2009-11-28,Women Open,2,17,343.98010546292,
Darren,Hanger,RRV Cross Series,2009-11-28,Men 35+_4,22,59,498.12251213246,
Josh,Vaughn,RRV Cross Series,2009-11-28,Men 3,18,25,421.47486827557,
Kirsten,Williams,Green Mountain Sports Cross,2009-11-22,Women 4,13,16,612.91384330908,
Lisa,Strong,Green Mountain Sports Cross,2009-11-22,Women Open,1,15,348.49225531856,
William,Kellagher,Green Mountain Sports Cross,2009-11-22,Men 55+,1,17,373.15757391663,
Tim,Leahy,Green Mountain Sports Cross,2009-11-22,Men 45+,24,35,471.75405917219,
Jeff,Leischner,Green Mountain Sports Cross,2009-11-22,Men 35+_4,22,75,462.41317094874,
Darren,Hanger,Green Mountain Sports Cross,2009-11-22,Men 35+_4,35,75,525.45246955289,
Josh,Vaughn,Green Mountain Sports Cross,2009-11-22,Men 3,23,35,422.59396801695,
Derek,Strong,Green Mountain Sports Cross,2009-11-22,Men Open,19,33,261.50521331357,
Joseph,Taddeucci,Green Mountain Sports Cross,2009-11-22,Men Open,27,33,298.67935195523,
Jon,Tarkington,Green Mountain Sports Cross,2009-11-22,Men Open,29,33,307.97288661564,
Kirsten,Williams,Pikes Peak Super Cross #2,2009-11-21,Junior Women 13-14,1,5,,
Kirsten,Williams,Pikes Peak Super Cross #2,2009-11-21,Women 4,3,8,,
Tim,Leahy,Pikes Peak Super Cross #2,2009-11-21,Men 45+,12,23,425.82448922268,
Bill,Herwig,Boulder Cross Series #4,2009-11-15,Men 45+,17,31,423.05362329438,
Jon,Tarkington,Boulder Cross Series #4,2009-11-15,Men Open,9,20,232.60222835397,
Joseph,Taddeucci,Boulder Cross Series #4,2009-11-15,Men Open,18,20,299.36339228668,
Kirsten,Williams,Colorado Veldrijden Crusade#2,2009-11-14,Juniors 13-14,5,17,554.75866108714,
Bill,Herwig,Colorado Veldrijden Crusade#2,2009-11-14,Men 45+,13,20,438.36059943277,
Chris,Carlson,Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,40,59,591.38819815789,
Michael,Hauger,Colorado Veldrijden Crusade#2,2009-11-14,Men Open,24,35,383.62958755312,
James,Walter,Colorado Veldrijden Crusade#2,2009-11-14,Men Open,30,35,431.685012885,
Bill,Herwig,Alpha Cross #1,2009-11-8,Men 45+,14,36,358.07288971285,
Tim,Leahy,Alpha Cross #1,2009-11-8,Men 45+,25,36,444.67533736678,
Darren,Hanger,Alpha Cross #1,2009-11-8,Men 35+_4,35,61,550.66265397273,
Chris,Carlson,Alpha Cross #1,2009-11-8,Men 35+_4,47,61,603.55801904829,
William,Kellagher,Alpha Cross #1,2009-11-8,Men 55+,2,17,391.57392281307,
Kenneth,Rowe,Alpha Cross #1,2009-11-8,Single Speed,10,15,434.49555105044,
Kirsten,Williams,School Yard Cross,2009-11-7,Junior Women 13-14,2,4,,
Hugh,Maceachran,School Yard Cross,2009-11-7,Men 35+,29,33,403.17810937104,
Joseph,Taddeucci,School Yard Cross,2009-11-7,Men Open,18,27,335.90745105999,
William,Kellagher,Boulder Cup,2009-11-1,Men 55+,4,13,438.29053655437,
Steven,Birnbaum,Boulder Cup,2009-11-1,Men 55+,12,13,614.25086356932,
Bill,Herwig,Boulder Cup,2009-11-1,Men 45+_,13,43,367.91574154399,
Tim,Leahy,Boulder Cup,2009-11-1,Men 45+_,17,43,396.52312253677,
Jason,Anderson,Boulder Cup,2009-11-1,Men 3,22,53,406.56364466005,
Josh,Vaughn,Boulder Cup,2009-11-1,Men 3,24,53,413.17150783082,
Andy,Hagemann,Boulder Cup,2009-11-1,Men 3,40,53,466.034413197,
Jeff,Leischner,Boulder Cup,2009-11-1,Men 35+_4,4,48,420.38421189246,
Kirsten,Williams,Boulder Cup,2009-11-1,Junior Women 13-14,3,6,,
William,Kellagher,Blue Sky Velo Cup,2009-10-31,Men 55+,1,15,386.40349560596,
Steven,Birnbaum,Blue Sky Velo Cup,2009-10-31,Men 55+,12,15,581.48123876338,
Tim,Leahy,Blue Sky Velo Cup,2009-10-31,Men 45+,10,35,369.15780153483,
Steve,Young,Blue Sky Velo Cup,2009-10-31,Men 45+,30,35,546.26329769776,
Derek,Strong,Blue Sky Velo Cup,2009-10-31,Men 35+,18,50,303.96206679949,
Derek,Strong,Blue Sky Velo Cup,2009-10-31,Single Speed,2,17,286.18354984182,
Jason,Anderson,Blue Sky Velo Cup,2009-10-31,Men 3,19,49,382.01796622628,
William,Kellagher,Boulder Cross #3,2009-10-25,Men 45+,35,44,520.35806696531,
Jeff,Leischner,Boulder Cross #3,2009-10-25,Men 35+_4,18,77,463.25916060228,
Jorge,Garza,Boulder Cross #3,2009-10-25,Men 4,56,57,675.39465070054,
Jonathan,Baker,Boulder Cross #3,2009-10-25,Men Open,3,38,187.13006518316,
Jon,Tarkington,Boulder Cross #3,2009-10-25,Men Open,11,38,229.09525766567,
Joseph,Taddeucci,Boulder Cross #3,2009-10-25,Men Open,30,38,328.76258981162,
Lisa,Strong,USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,16,27,397.75129528348,
Tim,Leahy,Castle Cross,2009-10-24,Men 45+,13,35,375.43651461301,
Bill,Herwig,Castle Cross,2009-10-24,Men 45+,26,35,461.63546510969,
Jason,Anderson,Castle Cross,2009-10-24,Men 3,9,25,389.64123564561,
Jonathan,Baker,Castle Cross,2009-10-24,Men Open,1,21,192.8281551368,
Lisa,Strong,RRV Cross Series,2009-10-18,Women Open,2,11,358.98683230776,
Tim,Leahy,RRV Cross Series,2009-10-18,Men 45+,11,36,375.94144560714,
Bill,Herwig,RRV Cross Series,2009-10-18,Men 45+,17,36,423.98536140179,
Jeff,Leischner,RRV Cross Series,2009-10-18,Men 35+_4,18,57,483.59977415047,
Josh,Vaughn,RRV Cross Series,2009-10-18,Men 4,1,41,400.44601958373,
Jonathan,Baker,RRV Cross Series,2009-10-18,Men Open,5,27,208.15525466927,
Joseph,Taddeucci,RRV Cross Series,2009-10-18,Men Open,24,27,378.20849017282,
Alexa,Anderberg,Valmont Bike Park Cross,2009-10-17,Junior Women 10-12,7,8,,
Lisa,Strong,Valmont Bike Park Cross,2009-10-17,Women Open,3,27,317.19712916534,
Steven,Birnbaum,Valmont Bike Park Cross,2009-10-17,Men 55+,9,13,575.16425030869,
Bill,Herwig,Valmont Bike Park Cross,2009-10-17,Men 45+,8,52,321.63547584579,
William,Kellagher,Valmont Bike Park Cross,2009-10-17,Men 45+,27,52,440,
Steve,Young,Valmont Bike Park Cross,2009-10-17,Men 45+,35,52,489.83769438072,
Josh,Vaughn,Valmont Bike Park Cross,2009-10-17,Men 4,2,70,426.12235731184,
Michael,Hauger,Valmont Bike Park Cross,2009-10-17,Men 3,15,42,384.12498423416,
Jonathan,Baker,Valmont Bike Park Cross,2009-10-17,Men Open,7,39,218.75113018058,
Jon,Tarkington,Valmont Bike Park Cross,2009-10-17,Men Open,13,39,233.41917269475,
Dirk,Friel,Valmont Bike Park Cross,2009-10-17,Men Open,22,39,255.421236466,
Joseph,Taddeucci,Valmont Bike Park Cross,2009-10-17,Men Open,29,39,272.53395273252,
Derek,Strong,Valmont Bike Park Cross,2009-10-17,Men Open,31,39,277.42330023725,
Will,Campbell,Valmont Bike Park Cross,2009-10-17,Men Open,34,39,284.75732149433,
Lisa,Strong,Boulder Cross #2,2009-10-11,Women Open,1,16,339.12700099005,
Bill,Herwig,Boulder Cross #2,2009-10-11,Men 45+,9,36,362.75245141184,
William,Kellagher,Boulder Cross #2,2009-10-11,Men 45+,13,36,393.65147084711,
Tim,Leahy,Boulder Cross #2,2009-10-11,Men 45+,21,36,455.44950971763,
Steven,Birnbaum,Boulder Cross #2,2009-10-11,Men 45+,35,36,563.59607774105,
Josh,Vaughn,Boulder Cross #2,2009-10-11,Men 4,6,73,437.30364308547,
Jonathan,Baker,Boulder Cross #2,2009-10-11,Men Open,6,44,193.52078007926,
Christian,Mccarthy,Boulder Cross #2,2009-10-11,Men Open,14,44,229.26119909022,
Jon,Tarkington,Boulder Cross #2,2009-10-11,Men Open,19,44,251.59896097206,
Derek,Strong,Boulder Cross #2,2009-10-11,Men Open,22,44,265.00161810117,
Joseph,Taddeucci,Boulder Cross #2,2009-10-11,Men Open,32,44,309.67714186486,
Josh,Vaughn,Frisco Cyclocross (Day 2),2009-10-4,Men 4,9,44,459.43992156167,
Derek,Strong,Frisco Cyclocross (Day 2),2009-10-4,Single Speed,2,9,,
Bill,Herwig,Frisco Cyclocross (Day 2),2009-10-4,Men 45+,13,26,403.42487462088,
Tim,Leahy,Frisco Cyclocross (Day 2),2009-10-4,Men 45+,15,26,421.69178090136,
Jeff,Leischner,Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,8,47,446.98338451226,
Darren,Hanger,Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,23,47,522.11292080388,
Derek,Strong,Frisco Cyclocross (Day 2),2009-10-4,Men Open,16,27,317.0819475723,
Joseph,Taddeucci,Frisco Cyclocross (Day 2),2009-10-4,Men Open,22,27,367.3067723936,
Michael,Hauger,Frisco Cyclocross (Day 2),2009-10-4,Men Open,23,27,375.67757653048,
Lisa,Strong,Frisco Cyclocross (Day 2),2009-10-4,Women Open,1,14,366.42656779576,
Bill,Herwig,Frisco Cyclocross (Day 1),2009-10-3,Men 45+,20,38,439.90486996661,
James,Walter,Frisco Cyclocross (Day 1),2009-10-3,Men 3,32,41,449.14100940193,
Derek,Strong,Frisco Cyclocross (Day 1),2009-10-3,Men Open,19,38,281.30909926188,
Michael,Hauger,Frisco Cyclocross (Day 1),2009-10-3,Men Open,32,38,354.17344386308,
Kirsten,Williams,Cross at the River,2009-09-27,Junior Women 13-14,1,1,,
Alexa,Anderberg,Boulder Cross #1,2009-09-26,Junior Women 10-12,4,4,,
Jon,Tarkington,Boulder Cross #1,2009-09-26,Men Open,4,32,196.63224194887,
Christian,Mccarthy,Boulder Cross #1,2009-09-26,Men Open,5,32,201.11897341,
Derek,Strong,Boulder Cross #1,2009-09-26,Men Open,17,32,254.95975094356,
Joseph,Taddeucci,Boulder Cross #1,2009-09-26,Men Open,19,32,263.93321386582,
Lisa,Strong,Boulder Cross #1,2009-09-26,Women Open,1,15,344.99884775909,
Lisa,Strong,Boulder Cross #1,2009-09-26,Women 35+,1,8,,
William,Wall,Boulder Cross #1,2009-09-26,Men 3,20,45,417.01434924152,
Jeff,Leischner,Brecktobercross,2009-09-20,Men 35+_4,11,41,466.86791254664,
Bill,Herwig,Brecktobercross,2009-09-20,Men 45+,6,19,369.70181754377,
Jonathan,Baker,Brecktobercross,2009-09-20,Men Open,1,26,204.34568466161,
Joseph,Taddeucci,Brecktobercross,2009-09-20,Men Open,21,26,315.98878287094,
Kirsten,Williams,Green Mountain Sports Cross,2009-09-19,Junior Women 13-14,1,2,,
Alexa,Anderberg,Green Mountain Sports Cross,2009-09-19,Junior Women 10-12,3,3,,
Derek,Strong,Green Mountain Sports Cross,2009-09-19,Single Speed,1,11,307.9326588684,
Bill,Herwig,Green Mountain Sports Cross,2009-09-19,Men 45+,4,36,353.86101730085,
Darren,Hanger,Green Mountain Sports Cross,2009-09-19,Men 35+_4,17,66,477.06775250569,
Michael,Hauger,Green Mountain Sports Cross,2009-09-19,Men 3,18,37,411.82770910153,
William,Wall,Green Mountain Sports Cross,2009-09-19,Men 3,21,37,423.76074860827,
James,Walter,Green Mountain Sports Cross,2009-09-19,Men 3,25,37,439.67146795058,
