Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men Masters  45-99 ,10,16,,
MSG Cyclocross #1,2010-09-18,Men 4   ,16,29,547.41595989136,
MSG Cyclocross #2,2010-09-19,Men Master  45-99 ,7,13,453.2,
MSG Cyclocross #2,2010-09-19,Men 4   ,12,27,527.53846153846,
MSG Cyclocross #4,2010-10-2,Men Cat 4   ,16,37,526.5,
MSG Cyclocross #4,2010-10-2,Men Open Masters 45-99 ,8,13,451,
MSG Cyclocross #3,2010-10-3,Men Cat 4   ,18,38,531.47368421053,
MSG Cyclocross #3,2010-10-3,Men Open Masters 45-99 ,7,14,440,
MSG Cyclocross #5,2010-10-30,Men Cat 4   ,14,33,526.40491364873,
MSG Cyclocross #5,2010-10-30,Men Open Master 45-99 ,10,18,440,
Tornado Cross,2010-10-31,CX Cat 4,4,19,486,
Tornado Cross,2010-10-31,CX Masters 45+,2,6,394.66666666667,
MSG Cyclocross #6,2010-11-6,Men Cat 4   ,12,30,518.15075473282,
MSG Cyclocross #6,2010-11-6,Men Open Master 45-99 ,6,13,429,
MSG Cyclocross #7,2010-11-13,Men Cat 4   ,9,28,508.84615384615,
MSG Cyclocross #7,2010-11-13,Men Open Master 45-99 ,6,19,415.25,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,11,36,495.02086843049,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 45+,5,16,392.72911603938,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,10,40,485.34167847054,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 45+,7,19,392.27809087161,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,12,38,501.94129782464,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 45+,4,14,387.33231691539,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,12,38,492.11585023737,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 45+,6,19,393.34749569263,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,11,35,443.0461951855,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 45+,3,16,345.67506425196,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,10,36,445.14321469337,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,4,21,355.71691806176,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Masters 45+,3,11,389.89684629972,
Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 45+,2,12,355.73421173563,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 4,10,25,470.44986342704,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Masters 45+,3,10,392.85748568123,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Masters 45+,3,10,358.54726357362,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Masters 45+,2,8,365.60900770146,
Cross the Way Cyclocross Series #2,2011-11-19,CX Masters 45+,3,12,353.37121144681,
Sewanee Cross,2011-11-20,CX Masters 35+/45+,4,10,352.10662882917,
Cross the Way Cyclocross Series #3,2011-12-4,CX Masters 45+,3,10,353.62082198049,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Masters 45+,1,11,313.91956854206,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Masters 45+,2,8,379.27858742285,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,8,20,392.01085068535,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,6,25,365.34226628469,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,7,25,363.44110684311,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,5,20,353.30323365715,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,7,19,410.57408917585,
The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,12,22,369.54958619745,
Cross the Way Cyclocross Series #1,2012-10-21,CX Masters 35+/45+,10,23,370.90675515164,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,3,19,339.41299764442,
Hub Endurance Chattanooga CX II,2012-11-10,CX Masters 45+,3,7,377.63723472324,
Turkey Cross,2012-11-24,CX Masters 45+,4,12,367.88675952647,
Sewanee Cross,2012-12-1,CX Masters 45+,3,12,385.99294262523,
Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 45+,5,11,421.96788803554,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,4,15,381.26316796587,
Knoxville Psycho Cross #1,2012-12-15,CX Masters 45+,4,6,448.23794402294,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 45+,8,15,442.05586297294,
MSG CX Series #1,2013-09-28,CX Masters 45+/55+ (3/4/5),2,17,383.23417412461,
MSG CX Series #2,2013-09-29,CX Masters 45+/55+ (3/4/5),1,15,372.8820007316,
MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),2,19,360.84711274261,
MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),1,19,342.53925620361,
MSG CX Series #5,2013-10-12,CX Masters 45+/55+ (3/4/5),1,15,374.27592142219,
MSG CX Series #6,2013-11-2,CX Masters 45+/55+ (3/4/5),2,19,368.57001930878,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 45+/55+ (3/4/5),3,12,394.07371696179,
Virginia Intermont Cobra-Cross,2013-11-24,CX Masters 45+/55+ (3/4/5),1,3,,
Turkey Cross,2013-11-30,Men Cat 4,6,14,456.97294547805,
Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 45+,5,21,362.69934024475,
MSG CX Series #8,2013-12-7,CX Masters 45+/55+ (3/4/5),1,16,358.66188010893,
MSG CX Series #9,2014-01-4,CX Masters 45+/55+ (3/4/5),5,13,420.94762468402,
Kingsport Cup UCI,2014-01-5,CX Masters 45+/55+ (3/4/5),2,11,390.25238012961,
MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),2,16,362.17131967151,
MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),2,16,362.17131967151,
MSG CX Series #3,2014-10-4,CX Masters 45+/55+ (3/4/5),2,13,346.87305657067,
MSG CX Series #4,2014-10-5,CX Masters 45+/55+ (3/4/5),4,16,385.77129755575,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,6,29,336.79024361058,
Clarksville Cyclocross Challenge,2014-10-25,Men Master 45+ Cat 3/4/5,1,9,405.08776014681,
Cross the Farm,2014-10-26,CX Masters 45+/55+ (3/4/5),1,9,354.87819388623,
MSG CX Series #5,2014-11-1,Masters 45+/55+ (3/4/5),2,8,373.7540970578,
Cross Knox,2014-11-8,Men Masters 55+ Cat 3/4/5,1,3,,
Mars Hill Cross--MSG #6,2014-11-15,Men Masters 45+ Cat 3/4/5,2,14,360.53363520199,
MSG Cyclo-cross Series #7,2014-11-22,Men Masters 45+ Cat 3/4/5,4,14,405.92513375565,
Turkey Cross,2014-11-29,Men Masters 55+ Cat 3/4/5,1,5,,
HUB CX Chattanooga,2014-12-13,Men Masters 55+ Cat 3/4/5,1,3,,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,4,15,406.21581654223,
MSG Cyclo-cross Series Final,2015-01-4,Men Masters 45+ Cat 3/4/5,3,8,403.29357142068,
MSG Cyclo-cross Series #1,2015-09-26,Men Masters 45+ Cat 3/4/5,4,11,408.15190217207,
MSG Cyclo-cross Series #2,2015-09-27,Men Cat 3,4,11,390.12555661818,
MSG Cyclo-cross Series #2,2015-09-27,Men Masters 45+ Cat 3/4/5,4,16,388.36580809352,
MSG Cyclocross Series 3,2015-10-10,Masters 45+ Cat 3/4/5,2,15,347.34618193041,
MOAB CX Day 2,2015-10-11,Masters 45+ Cat 2/3/4,4,15,380.96468937194,
MSG Cyclo-cross Series 4,2015-10-24,Masters 45+ Cat 3/4/5,3,16,363.1670531962,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,10,33,378.80307989174,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,8,33,359.44135228553,
MSG Cyclo-cross Series 5,2015-11-7,Masters 45+ Cat 3/4/5,2,12,359.36378703578,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,11,33,394.22724220156,
MSG Cyclo-cross Series 6,2015-11-21,Masters 45+ Cat 3/4/5,2,9,358.91429056464,
Turkey Cross,2015-11-28,Cat 3,9,14,413.44590815811,
Turkey Cross,2015-11-28,Masters 45+ Cat 2/3/4,3,13,358.54555538268,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,7,34,345.64244347757,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,12,46,363.55300689794,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,5,36,320.69932263154,
Kingsport Cyclocross Cup,2016-01-2,Masters 45+ Cat 3/4/5,4,14,373.83755538772,
MSG Cyclo-cross Series 8,2016-01-3,Masters 45+ Cat 3/4/5,4,19,352.66039511556,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 1/2/3/4,8,20,411.65286529016,
Bison Cross: MSG #2,2016-09-25,Masters 30+ Cat 1/2/3/4,4,12,396.15768411838,
MOAB CX Day 1,2016-10-8,Masters 55+,1,5,,
MOAB CX Day 2,2016-10-9,Masters 55+,1,5,,
NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,5,28,338.9902921425,
The Woad Warrior MSG #3,2016-10-23,Masters 30+ Cat 1/2/3/4,4,14,389.34679649649,
Frankenstein CX: MSG #4,2016-10-29,Masters 30+ Cat 1/2/3/4,3,8,396.27559949322,
Frankenstein CX: MSG #5,2016-10-30,Masters 30+ Cat 1/2/3/4,2,6,365.10859169405,
Frankenstein CX: MSG #5,2016-10-30,Cat 3/4,1,5,,
King University Tornado Cross,2016-11-5,Men Open B,2,16,322.40072700959,
PanCross p/b Privateer Chattanooga,2016-11-12,Masters 55+,1,6,366.71298293792,
Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 1/2/3/4,3,11,346.24530957657,
Pinnacle CX - MSG #6,2016-11-13,Cat 3/4,7,12,412.0383291661,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 55+,1,9,363.76561929539,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 55+,1,9,361.23492687986,
Turkey Cross,2016-11-26,Masters 55+,1,5,,
Turkey Cross,2017-11-25,Masters 55+,1,7,457.72440425625,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Masters 55+,2,7,420.94012091051,
