Race Name,Race Date,Category Name,Place,Total Racers,Points
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 4/5,26,33,637.06278107558,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,40,48,592.04656663676,
Best Cross Day 1,2017-09-23,Men Cat 4/5,21,34,565.8441609839,
WurstCross Festival Day 1,2017-11-11,Men Cat 4/5,22,28,660.11436961393,
Mr. Jimmy's Butter Cross,2017-12-17,Men Cat 4/5,DNF,7,,
Pretty Good Cross Day 1,2017-12-30,Men Cat 4/5,8,11,604.32880506715,
WurstCross Cyclocross Festival Day 1,2018-11-10,Cat 4/5,13,18,550.90631068172,
CX State Championship,2018-12-22,Men Cat 4,18,20,539.35472586476,
CX State Championship,2018-12-23,Men Masters 30-39 Open,DNF,8,404.31530266862,
Best Cross Day 1,2019-09-28,Men Cat 4/5,30,41,606.1741344499,
Best Cross Day 2,2019-09-29,Men Cat 4/5,19,28,582.22326088731,
Usual SuspeCX,2019-10-16,Men Open,26,27,490.16987077711,
Usual SuspeCX,2019-10-16,Men Cat 2/3/4/5,16,17,570.6016751094,
Usual SuspeCX,2019-10-23,Men Open,18,27,480.25493328485,
Usual SuspeCX,2019-10-23,Men Open_1,9,18,481.90985418005,
Usual SuspeCX,2019-10-30,Men Open,20,26,465.15633778018,
Usual SuspeCX,2019-10-30,Men Cat 2/3/4/5,12,18,460.99987410598,
NichtCross Day 1,2019-11-9,Men Cat 4/5,DNF,8,525.12406788448,
NichtCross Day 2,2019-11-10,Men Cat 4/5,4,7,538.29737345523,
TGIF #3,2021-08-27,Men  Category 3/4/Novice,12,13,635.64561302364,
