Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle,2009-10-3,U17 Men,5,5,,
ZM Oktoberfest Cross,2009-10-4,Under 19 Male,5,7,426.66666666667,
SRCC Guelph Cross,2010-09-26,Under 17,2,8,462.5,
Oktoberfest Cyclocross,2010-10-3,Under-17 M&F,6,11,500,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,48,51,629.12251842391,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Junior 10-14,3,7,563.83333333333,
Spooky Cross,2012-10-27,Men Cat1/2/3/4 Junior 10-14,1,10,510,
Spooky Cross,2012-10-28,Men Cat1/2/3/4 Junior 10-14,1,3,,
Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Junior 10-14,1,5,,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat1/2/3/4 Junior 10-14,1,4,,
