Race Name,Race Date,Category Name,Place,Total Racers,Points
Murrysville Cyclocross,2009-10-24,Men 4/U19,10,25,540,
Raccoon Cyclocross,2009-10-25,cat 4 men                  ,5,15,505.28571428571,
Lion of Fairfax,2010-10-16,Men C,59,81,604.97681897653,
BASP 1 Merritt College,2010-10-17,Cat C Men,11,55,489,
Monkey Cross #1,2010-10-23,Mens C,34,55,558,
BASP 2 Coyote Pt,2010-11-7,Cat C Men's Results,41,54,600.96528099101,
BASP 3 Sierra Pt,2010-11-13,Cat C Men,37,59,569.54114834897,
Monkey Cross #2,2010-11-27,Mens Cat C,41,42,630.85929950667,
BASP 4 Golden Gate Park,2010-11-28,Cat C Men,22,55,510.38115002935,
CCCX 2,2011-09-24,C Men,7,24,490.50695288977,
Lion of Fairfax,2011-10-1,C Men,12,48,494.03164855621,
CCCX 3,2011-10-9,C Men Cat 3/4,3,37,459.03404265254,
CCCX 5,2011-10-22,C Men Cat 3/4,1,13,424.71886108449,
BASP 1 Candlestick Park,2011-10-23,Cat C Men,5,46,455.90920783323,
CCCX 6,2011-11-6,C Men Cat 3/4,2,17,416.25027589669,
BASP 2 Sierra Point,2011-11-12,Cat C Men,17,82,475.45032354348,
BASP 3 Golden Gate Park,2011-11-27,Cat C men,7,46,459.52450575698,
CCCX #7 Nor Cal State Champs,2011-12-4,C Men Cat 3/4,2,14,419.55299100581,
BASP 4 CCCP ,2011-12-10,Cat C men,6,31,435.5664220261,
CCCX 8,2012-01-15,C Men Cat 3/4,5,15,475.77194948681,
CCCX 3,2012-09-22,B MEN CAT.3/4,15,18,456.27252404513,
BASP #1:  Candlestick Park,2012-09-30,Men B,54,57,518.80175200388,
CCCX 4,2012-10-7,B MEN CAT.3/4,8,15,402.18848273602,
CCCX 5,2012-10-14,B MEN CAT.3/4,13,17,435.75314204039,
CandleStick Repechage,2012-10-21,Cat B Men,28,46,450.8545156961,
Surf City CX #1,2012-10-28,Men B,12,37,380.86798018188,
Sacramento CX #4,2012-11-3,Men B,11,24,401.33193066309,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,31,72,400.70200388187,
BASP #4:  Candlestick Park,2012-11-25,Cat B Men,35,47,438.10928080463,
CCCX 6,2012-12-2,Men Cat 3/4  ,14,23,446.9318304994,
Bay Area Superprestige #5,2012-12-9,Cat B Men,42,45,493.64555575266,
CCCX 1,2013-09-14,B MEN CAT.3/4,15,15,460,
BASP #1: Candlestick Park,2013-09-29,Men B,46,60,451.15418243916,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B Men,DNF,33,518.12688179266,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B,33,33,508.88329454822,
Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,20,39,415.01770225126,
Stafford Lake Wildcat,2013-11-3,Cat B Men,29,34,478.73689913311,
Kitten of Vallejo,2013-11-10,Cat B Men,18,22,463.33529769401,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,43,51,465.30914107193,
