Race Name,Race Date,Category Name,Place,Total Racers,Points
Italian National Championships,2021-01-9,Men Junior,21,73,322.2547002363,
Radcross Illnau,2021-09-26,Men Junior,8,27,330.15588267894,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Junior,6,56,299.62655692855,
International Cyclocross Increa Brugherio,2021-10-31,Men Junior,11,75,297.51676740655,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Junior,17,67,316.28144548145,
Internazionale CX San Colombano,2021-12-5,Men Junior,11,29,331.09636878917,
Ciclocross del Ponte,2021-12-8,Men Junior,14,46,316.82338451473,
Italian National Championships,2022-01-8,Men Junior,11,80,286.53287386659,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,35,174,197.84412462538,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,19,109,241.87985766943,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,16,45,255.62603224337,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Elite,DNF,39,361.00845501983,
Radquer Hittnau,2022-11-13,Men Elite,14,31,248.18709072102,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,15,35,229.0806881292,
Ciclocross del Ponte,2022-12-8,Men Elite,19,43,256.52216634199,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,24,35,347.1426769274,
World Cup #9,2022-12-17,Men Elite,42,47,262.15719308683,
Turin International Cyclocross,2022-12-28,Men Elite,22,45,282.41669031415,
Italian National Championships,2023-01-15,Men Under 23,39,40,439.93791339875,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Elite,9,41,223.39736522329,
Cx Rivellino 2023,2023-10-8,Men Elite,9,33,238.16151354729,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Elite,11,34,230.42693186926,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,20,52,241.80191902728,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Elite,14,38,241.21278954911,
