Race Name,Race Date,Category Name,Place,Total Racers,Points
Soldier Creek,2017-10-8,Men Seniors  Cat 5,22,29,589.84615384615,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,38,58,549.01292887598,
Rock the Mohawk CX,2017-10-22,Men Cat 5,14,39,500.68066627435,
St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,10,40,440.1571135632,
Gobble Cross,2017-11-5,Men senior  cat 5,2,21,423.92610103568,
Gobble Cross,2017-11-5,Men senior  cat 4/5,25,41,544.47467649808,
Undercross ,2017-11-18,Men Senior  Cat 5,6,20,480.21440269524,
OKCX Foster Cross,2019-10-13,Men 4/5  M,3,35,431.66419330629,
OKCX Foster Cross,2019-10-13,Men 3  M,1,25,346.70262181452,
OKCX Foster Cross,2019-10-13,Men 3  M,12,25,404.84521619868,
