Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18 Cat1/2/3,1,78082,Gerard,Josulevicz,Vortex Cycling Club,52:14,380553,,,
Men Juniors 9-14,1,31921,Tyler,Jones,Caffeinated Cyclist Racing,19:38,416087,544.67567405691,544.67567405691,
Men Juniors 9-14,2,126437,Skylar,Grey,Century Road Club Of America,2:20,485675,641.82499894503,577.39079323742,
Men Juniors 9-14,3,149006,Mark,Cimino,,4:02,,650,603.83138457425,
Men Juniors 9-14,4,123807,Bryson,Evans,Guy's Racing Club,4:24,484472,707.55674263782,630.27197591108,
Men Juniors 9-14,5,124378,Henry,Berson,Philadelphia Cyclocross School,5:54,482513,694.55016994533,656.71256724791,
Men Juniors 9-14,6,146911,Rudy,Rinderer,,12:06,519080,566.63058159846,683.15315858475,
Men Juniors 9-14,7,146933,Jack,Rinderer,,s.t.,,663.42513449583,709.59374992158,
Men Juniors 9-14,8,142354,Isaiah,Pinto,Rare Disease Cycling/keswick,14:24,490934,757.13757030647,736.03434125841,
Men Masters 35+,1,42781,Caleb,Holmes,Philadelphia Ciclismo,45:03,322698,266.41116603029,229.98312713999,
Men Masters 35+,2,92586,Richard,Wolter,Clockwork Construction Inc./tow,7,38819,273.56611290165,242.35382896961,
Men Masters 35+,3,1365,Ralf,Warmuth,Team Srg,30,231788,259.88486563321,254.72453079923,
Men Masters 35+,4,23888,Dave,Freifelder,Westwood Velo,45,200872,271.72787567977,267.09523262885,
Men Masters 35+,5,45522,Blake,Rubin,Arrow Racing,1:21,256449,291.09018741516,279.46593445847,
Men Masters 35+,6,69825,Ross,Anderson,Finkraft Cycling Team,2:03,269506,331.70665120177,291.8366362881,
Men Masters 35+,7,5102,Todd,Kruger,Kim's Bike Shop,2:34,171530,342.72616090598,304.20733811772,
Men Masters 35+,8,28615,Angelo,Mascelli,Yukato Yoga P/b Sole Artisan Al,2:53,213084,341.31944360658,316.57803994734,
Men Masters 35+,9,18474,Joseph,Hu,Campano Hvac/breakawaybikes.com,3:29,16963,325.89010104034,328.94874177696,
Men Masters 35+,10,35543,Daniel,Hauber,Gocycling/drwahner.com/mambo Cx,3:40,250047,409.99604410991,341.31944360658,
Men Masters 35+,11,37503,Ryan,Brennan,Boss Racing,4:15,297901,355.03536032114,353.6901454362,
Men Masters 35+,12,61485,Ethan,Frost,First State Velo Sport,4:32,139749,460.70310889974,366.06084726583,
Men Masters 35+,13,67324,Jeff,Mandell,Finkraft Cycling Team,s.t.,314970,382.72161190624,378.43154909545,
Men Masters 35+,14,24020,Jeff,Chen,Brooklyn Velo Force,5:22,71466,330,390.80225092507,
Men Masters 35+,15,1641,Eric,Morgan,Philadelphia Ciclismo,6:01,165430,412.47341770192,403.17295275469,
Men Masters 35+,16,61353,Andrew,Fleming,Kelpius Cycling,8:58,292105,453.77013975464,415.54365458431,
Men Masters 35+,17,42804,Scott,Hemingway,Virginia'a Garden,-1 Lap,282917,330,427.91435641393,
Men Masters 35+,18,21960,Ian,Anderson,Cycles 54,-1 Lap,164641,443.40278769172,440.28505824355,
Men Masters 35+,19,146861,Joe,Brescia,Mambo Go Cx,-1 Lap,,529.37547382954,452.65576007318,
Men Masters 35+,DNF,5128,James,Bernstein,Mambo Kings Racing,,172258,330,477.39716373242,
Men Masters 45+,1,2285,Gerry,Pflug,Napleton Auto - Dirty Harry's,45:47,27999,234.7127926969,226.44035664298,
Men Masters 45+,2,42821,Robert,Reuther,Bike Line,s.t.,47958,231.65625946459,235.5830389337,
Men Masters 45+,3,43407,Kevin,Justice,Bike Line,9,18385,278.15539236654,244.72572122442,
Men Masters 45+,4,3042,Eric,Ragot,Bicycle Habitat-verge Sport,1:03,149752,303.14600296694,253.86840351514,
Men Masters 45+,5,3774,Raymond,Zeimet,Guy's Racing Club,s.t.,39437,286.33307367648,263.01108580586,
Men Masters 45+,6,66534,Joe,Johnston,,s.t.,18087,299.57633583445,272.15376809658,
Men Masters 45+,7,3663,Barry,Wahner,Gocycling/drwahner.com/mambo Cx,1:08,252332,264.68261675999,281.2964503873,
Men Masters 45+,8,1747,Kelly,Cline,Philadelphia Ciclismo,1:26,145697,279.05082048859,290.43913267801,
Men Masters 45+,9,41153,Marc,Innella,Yukato Yoga P/b Sole Artisan Al,s.t.,234616,357.95103018843,299.58181496873,
Men Masters 45+,10,2316,Trevor,Williams,Guy's Racing Club,1:34,149238,336.50598476185,308.72449725945,
Men Masters 45+,11,3903,Mark,Pohndorf,Finkraft Cycling Team,1:42,237877,324.45750447146,317.86717955017,
Men Masters 45+,12,2687,Werner,Freymann,Philadelphia Ciclismo,1:47,151015,337.71867357286,327.00986184089,
Men Masters 45+,13,5137,Jeffrey,Appeltans,Gocycling / Drwahner.com / Mamb,2:11,1826,339.13754216848,336.15254413161,
Men Masters 45+,14,2680,N. Johan,Anestad,Evolution Racing,2:20,133023,390.69358822815,345.29522642233,
Men Masters 45+,15,3904,Kevin,Horan,Finkraft,2:28,154136,355.76402167752,354.43790871305,
Men Masters 45+,16,78044,Matt,Seaton,Finkraft Cycling Team,2:34,327350,322.1810022642,363.58059100377,
Men Masters 45+,17,118258,Jeffrey,Miesemer,Gocycling/drwahner.com/mambo Cx,2:51,40230,325.77199977066,372.72327329449,
Men Masters 45+,18,125610,Eric,Sutherland,Crca/gfcapital/h&e Ent,3:44,162312,369.17465259537,381.86595558521,
Men Masters 45+,19,5824,Eloy,Anzola,Kissena Cycling Club,3:58,198908,435.80249072859,391.00863787593,
Men Masters 45+,20,103020,Andrew,Schmidt,Westwood Velo,4:02,291225,424.83695021599,400.15132016665,
Men Masters 45+,21,3464,Jason,Eicholtz,Philadelphia Ciclismo,4:26,252827,478.14377140316,409.29400245737,
Men Masters 45+,22,5525,Barry,Jones,Caffeinated Cyclist Racing,4:27,283544,424.92584949706,418.43668474809,
Men Masters 45+,23,28611,Myles,Fennell,3d Racing Team/tom's Atlantic C,4:35,213438,433.28420084062,427.57936703881,
Men Masters 45+,24,3662,Todd,Schwartz,Pa Masters Rc,4:40,222976,413.45142081795,436.72204932953,
Men Masters 45+,25,97747,Theodore,Jones,Team Fec P/b Trek Bikes,5:07,417010,438.90262471167,445.86473162025,
Men Masters 45+,26,65664,Chris,Labudde,Elite Endurance,5:12,357440,476.2421026514,455.00741391097,
Men Masters 45+,27,49405,Patrick,Grehan,Kissena Cycling Club,5:40,277702,437.64160793046,464.15009620169,
Men Masters 45+,28,39146,Raymond,Brettle,Guys Racing,s.t.,63830,494.28246779386,473.2927784924,
Men Masters 45+,29,126325,Edward,Williams,Wooden Wheels Racing,5:43,414924,481.64186745204,482.43546078312,
Men Masters 45+,30,1554,Wade,Hess,Independance Cycling Team,6:39,16043,477.92710333907,491.57814307384,
Men Masters 45+,31,63525,Robert,Mecea,Brauer/mick Management,7:01,54448,518.94349921043,500.72082536456,
Men Masters 45+,32,142374,Aleksey,Urusov,Death Row Velo P/b Ridgewood Cy,7:15,247637,508.84543969851,509.86350765528,
Men Masters 45+,33,78379,Todd,Wenger,Bike Line,7:43,345682,504.82497108244,519.006189946,
Men Masters 45+,34,149004,William,Shelton,Evolution Racing,7:44,516879,440,528.14887223672,
Men Masters 45+,35,47154,Paul,Seiber,Blue Mountain Velo,s.t.,414433,511.83900497325,537.29155452744,
Men Masters 45+,36,124367,Charles,Erndl,Drv/rcs/driscoll,7:46,10934,553.04793306301,546.43423681816,
Men Masters 45+,37,126326,Michael,Mccormick,Blue Mountain Velo,s.t.,351854,525.23456866785,555.57691910888,
Men Masters 45+,38,114497,Ned,Bement,Activeyards,7:53,403076,571.40458252928,564.7196013996,
Men Masters 45+,39,109617,Erich,Neise,Team Somerset,8:04,79605,580.20090895916,573.86228369032,
Men Masters 45+,40,2351,Paul,Incognito,Brandywine Cyclery,8:18,109984,537.10987293434,583.00496598104,
Men Masters 45+,41,123808,Chris,Evans,Guy's Racing Club,-1 Lap,170086,500.86690281025,592.14764827176,
Men Masters 45+,42,6926,Laurence,Etgen,,-1 Lap,259862,547.6639973401,601.29033056248,
Men Masters 45+,43,146925,Marco,Espin,,-1 Lap,281926,595.92665673736,610.4330128532,
Men Masters 45+,44,149005,Mark,Taylor,Kissena Cycling Club,-1 Lap,217139,440,619.57569514392,
Men Masters 45+,45,112186,Jose,Fernandez,Ridgewood Cycle,-1 Lap,454781,563.54820607306,628.71837743464,
Men Masters 45+,46,22917,Igor,Bystrycky,Cycle Craft Racing,-1 Lap,97361,440,637.86105972536,
Men Masters 55+,1,5105,Paul,Wahner,Go Cycling/drwahner.com,48:33,268051,323.01560684577,323.01560684577,
Men Masters 55+,2,1593,David,Lowe,Philadelphia Ciclismo,s.t.,212255,336.80627563126,346.67014610057,
Men Masters 55+,3,83612,David,Schindler,Bike Line,1:15,368763,425.74574756923,358.40361210323,
Men Masters 55+,4,126428,Douglas,Carr,Pure Energy Racing,1:32,244625,431.40039282935,370.13707810588,
Men Masters 55+,5,3044,Jim,Feehan,Kissena,s.t.,11379,419.57743596861,381.87054410854,
Men Masters 55+,6,2421,Scott,Reynolds,Guy's Racing Club,2:22,124693,410.13799123908,393.6040101112,
Men Masters 55+,7,19982,Bobby,Lee,Blue Mountain Velo,2:28,414635,513.69781246593,405.33747611386,
Men Masters 55+,8,33002,Ed,Troianello,High Gear/trek/ww,2:45,197533,509.29724168555,417.07094211651,
Men Masters 55+,9,2410,Mike,Connair,Bike Line,s.t.,76271,455.19863691257,428.80440811917,
Men Masters 55+,10,5819,Patrick,Kennedy,Propower Coaching,s.t.,72967,474.16563380201,440.53787412183,
Men Masters 55+,11,68979,Christoph,Ohngemach,Century Road Club Of America,3:02,368420,450.63327954602,452.27134012448,
Men Masters 55+,12,3495,Neal,Sapp,Amg Driving Academy,3:04,245112,471.27940930316,464.00480612714,
Men Masters 55+,13,2427,Dennis,Smith,Bike Line,3:08,33112,441.57601126415,475.7382721298,
Men Masters 55+,14,114495,James,Graham,Henry's Bicycle Shop,3:27,434432,466.11097341551,487.47173813245,
Men Masters 55+,15,96519,Harry,Edmund bolick,Kissena Cycling Club,3:33,349628,486.66858120649,499.20520413511,
Men Masters 55+,16,110675,Joseph,Felker,Team Somerset,3:35,157077,512.58009858999,510.93867013777,
Men Masters 55+,17,36156,Craig,Rotile,Finkraft Cycling Team,4:08,302367,532.7206396946,522.67213614043,
Men Masters 55+,18,98661,Paul,Kornet,Bike Line,-1 Lap,261523,508.22201740503,534.40560214308,
Men Masters 55+,19,3501,Gustavo,Sanchez,Evolution Racing,-1 Lap,195053,553.56922392488,546.13906814574,
Men Masters 55+,20,3775,Joseph,Manacchio,Pa Masters Rc,-1 Lap,53227,592.89479755509,557.8725341484,
Men Masters 55+,21,149007,Christian,Weigand,Sunquest Funding Llc,-1 Lap,37565,540,569.60600015105,
Men Masters 55+,22,2257,Dusan,Strika,Kissena Cycling Team,-1 Lap,61737,603.63173740694,581.33946615371,
Men Masters 55+,23,61368,Derick,Shoff,Evolution Pro Bike,-1 Lap,131180,599.08420498505,593.07293215637,
Men Masters 55+,24,1835,Richard,Bauch,Colavita Midatlantic Regional T,-1 Lap,154757,582.61293751012,604.80639815902,
Men Masters 55+,25,40590,Jon,Boub,Montclair Bikery Racing,-1 Lap,257858,616.16202813021,616.53986416168,
Men Masters 55+,26,2895,Louis,D'Amelio,Evolution Racing,-1 Lap,96775,627.70101132353,628.27333016434,
Men Masters 55+,27,83242,Christopher,Moriarty,Us Military Endurance Sports,-1 Lap,386577,627.47295253544,640.006796167,
Men Masters 55+,28,109691,Frank,Wigmore,Guy's Racing,-1 Lap,260952,661.87646431981,651.74026216965,
Men Masters 55+,29,86401,Bob,Joos,Easy Riders Cycling/rails To Tr,-1 Lap,402022,651.00489292034,663.47372817231,
Men Masters 55+,30,149008,George,Wood,Summit / D & Q,-1 Lap,209567,540,675.20719417497,
Men Masters 55+,DNF,79390,William,Brunner,Montclair Bikery Racing,,114621,541.54221862097,698.67412618028,
Men Open 15-18 Cat4/5,1,126436,Ben,Douglas,Montclair Bikery Development Te,43:49,476760,,,
Men Open 15-18 Cat4/5,2,149019,Devante,Bivins,,6:12,482571,,,
Men Open 15-18 Cat4/5,3,149020,Quyseam,Rivera,,-1 Lap,482167,,,
Men Open 15-18 Cat4/5,4,130168,Tamia,Santiago,,-1 Lap,472545,,,
Men Open 15-18 Cat4/5,5,149021,Adiva,Andrews,,-1 Lap,520463,,,
Men Open Cat1/2/3,1,51569,Cole,Oberman,Protestedgear.com,58:04,302977,249.77281658316,226.33118252307,
Men Open Cat1/2/3,2,78053,Mark,D'avino,Cadence Cycling,36,312166,255.28532212772,237.67818695791,
Men Open Cat1/2/3,3,16581,Aaron,Snyder,Stan's Notubes/7 Mountains Lodg,57,204182,288.26106025165,249.02519139274,
Men Open Cat1/2/3,4,2547,Andrew,Wulfkuhle,717cycling P/b Rsi Panels,s.t.,153981,272.95212220476,260.37219582757,
Men Open Cat1/2/3,5,28508,Mike,Festa,Philadelphia Ciclismo,2:16,149744,270.57849398424,271.71920026241,
Men Open Cat1/2/3,6,3520,Craig,Lebair,Philadelphia Ciclismo,2:28,211155,300.07428215919,283.06620469724,
Men Open Cat1/2/3,7,79389,Szymon,Niemotko,Central Jersey Cycling Team,2:32,126300,287.06452824132,294.41320913208,
Men Open Cat1/2/3,8,99859,Michael,Margarite,Crca/the Weather Channel Giant,s.t.,211807,304.16639144753,305.76021356691,
Men Open Cat1/2/3,9,92637,Matthew,Bruno,Team Somerset,3:43,414188,294.41320913208,317.10721800175,
Men Open Cat1/2/3,10,33001,Jack,Drummond,Arrow Racing,4:01,257631,310.28860129446,328.45422243658,
Men Open Cat1/2/3,11,109695,Daniel,Mullen,Qcw Cycling,4:11,395334,338.11839310437,339.80122687142,
Men Open Cat1/2/3,12,71999,John,Kniesly,King Kog Brooklyn,4:51,313834,342.32940241251,351.14823130625,
Men Open Cat1/2/3,13,78094,Colin,Tanner,Breismeister Factory Racing,5:49,303894,350.99502930434,362.49523574108,
Men Open Cat3/4,1,144006,Vince,Dunne,Dirty Juice,46:41,414803,377.75570782698,305.79514864812,
Men Open Cat3/4,2,58997,Kyle,Mihalik,Novacare Cycling,1,335024,371.75330975893,313.01402903091,
Men Open Cat3/4,3,111195,Chris,Ballard,Crca/gf Capital/ H&e Ent.,s.t.,339550,329.76797764274,320.2329094137,
Men Open Cat3/4,4,99831,Daniel,Clark,Crca/ Gf Capital/ H&e Ent.,6,337104,401.98170426612,327.45178979649,
Men Open Cat3/4,5,145150,Will,Carroll,Crca / E2value,8,385219,318.62637485543,334.67067017929,
Men Open Cat3/4,6,78082,Gerard,Josulevicz,Vortex Cycling Club,10,380553,412.19946186012,341.88955056208,
Men Open Cat3/4,7,109698,Tom,Cusworth,Bicycle Habitat-verge Sport,23,419110,393.90700740836,349.10843094487,
Men Open Cat3/4,8,118257,Benjamin,Strine,Thru It All Body Shop,45,384277,378.35206513603,356.32731132766,
Men Open Cat3/4,9,78063,Stephen,Saxton,Kelpius Cycling,56,376970,368.69116786556,363.54619171045,
Men Open Cat3/4,10,78377,Eric,Petersen,Silk Road Cycles P/b Hatchmap,1:13,455468,399.42823625918,370.76507209325,
Men Open Cat3/4,11,100172,Nick,Uniatowski,Twisted Cog,1:33,385419,400,377.98395247604,
Men Open Cat3/4,12,83896,Ted,Mullen,The Keystone Boys,1:46,396284,406.85947400721,385.20283285883,
Men Open Cat3/4,13,57318,Kyle,Clifford,Cs Velo,s.t.,448395,423.71218093392,392.42171324162,
Men Open Cat3/4,14,83226,Edward,Nessen,Kruiscx P/b Repucom,1:54,365251,371.88352913245,399.64059362441,
Men Open Cat3/4,15,104480,Joe,Van dyke,Tmb Racing,2:10,138265,413.57564188005,406.85947400721,
Men Open Cat3/4,16,92652,Oscar,Diaz,,2:46,410977,402.26186777815,414.07835439,
Men Open Cat3/4,17,63548,Owen,Fayle,,2:48,234260,477.29818027823,421.29723477279,
Men Open Cat3/4,18,130039,Field,Failing,Crca/gf Capital/h&e Ent,2:59,208207,453.38449687292,428.51611515558,
Men Open Cat3/4,19,56866,Jeremy,Short,Mtbnj.com - Halter's,3:18,292095,364.27419926946,435.73499553837,
Men Open Cat3/4,20,78393,Brandy,Boyle,Liberty Cycle,3:36,374874,458.29756485445,442.95387592117,
Men Open Cat3/4,21,72187,Izzy,Cohan,Deluxe Cycles,3:53,298333,470.81195824037,450.17275630396,
Men Open Cat3/4,22,123914,Kyle,Orskog,Kelpius Cycling,s.t.,391744,398.51606551277,457.39163668675,
Men Open Cat3/4,23,28507,Chuck,Crocco,Team Somerset,4:14,196092,453.05337157473,464.61051706954,
Men Open Cat3/4,24,100310,Jeffrey,Oliver,Kickcharge Creative,4:19,166619,501.91115504575,471.82939745234,
Men Open Cat3/4,25,112208,Seth,Syberg,Silk Road Cycles P/b Hatchmap,4:24,438780,469.21412145176,479.04827783513,
Men Open Cat3/4,26,80642,Samuel,Santos,The Keystone Boys,5:17,414984,500.93910430204,486.26715821792,
Men Open Cat3/4,27,97753,Greg,Fischer,Brandywine Cyclery,7:20,486543,506.99650852955,493.48603860071,
Men Open Cat3/4,28,79372,Matthew,Doyal,Doylestown Bike Works P/b Fred,8:22,301294,577.58572567336,500.7049189835,
Men Open Cat3/4,29,124358,Greg,Hammontree,Silk Road Cycles P/b Hatchmap,s.t.,460324,566.91333797693,507.9237993663,
Men Open Cat3/4,DNF,109695,Daniel,Mullen,The Keystone Boys,,395334,338.11839310437,522.36156013188,
Men Open Cat3/4,DNF,123787,Greg,Maccarty,,,459283,414.00885732445,522.36156013188,
Men Open Cat3/4,DNF,126431,Matthew,Avery,Bicycle Revolutions Racing,,485115,416.4411199521,522.36156013188,
Men Open Cat3/4,DNF,5896,Max,Knee,Fuji - Tic,,258346,482.38730758244,522.36156013188,
Men Open Cat4/5,1,145150,Will,Carroll,Crca / E2value,40:44,385219,318.62637485543,318.62637485543,
Men Open Cat4/5,2,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,39,413628,434.21380400571,373.32801619874,
Men Open Cat4/5,3,142361,Matthew,Hartsough,,s.t.,459141,422.94998228643,376.72948525591,
Men Open Cat4/5,4,94712,Christopher,Deluco,Finkraft,s.t.,292319,473.52016609743,380.13095431308,
Men Open Cat4/5,5,145809,Lance,Dionne,CS Velo,s.t.,485942,448.45932126636,383.53242337025,
Men Open Cat4/5,6,92611,John,Freeman,King Kog,1:06,415071,442.03903113622,386.93389242742,
Men Open Cat4/5,7,124381,Aaron,Miller,,1:39,485990,427.62294928128,390.33536148459,
Men Open Cat4/5,8,109585,Lorenzo,Grippo,Finkraft Cycling Team,s.t.,303039,452.28133141503,393.73683054176,
Men Open Cat4/5,9,69003,Harry,Hamilton,Team Marty's,s.t.,442968,442.85915991277,397.13829959892,
Men Open Cat4/5,10,112246,Adriano,Hauck,Riders Of Rohan,1:54,425914,389.16413935615,400.53976865609,
Men Open Cat4/5,11,3378,David,Adornato,Montclair Bikery Racing,1:55,192551,435.78534152949,403.94123771326,
Men Open Cat4/5,12,142360,Nicholas,Moreno,Qcw Cycling,2:02,512592,447.23897008074,407.34270677043,
Men Open Cat4/5,13,2857,Dan,Lichtenberger,Team Fec P/b Trek Bikes,2:10,226750,429.98241472177,410.7441758276,
Men Open Cat4/5,14,130157,Owen,Lee,Cs Velo,2:14,440158,500.21040363287,414.14564488477,
Men Open Cat4/5,15,100296,Morgan,Crossley,Crca/ny Vision Fuoriclasse,s.t.,380614,462.14021036036,417.54711394193,
Men Open Cat4/5,16,117121,Robert,Dombroski,Bicycle Revolutions Racing,2:16,456504,505.11208104341,420.9485829991,
Men Open Cat4/5,17,66196,Stuart,Hannon,Dedicated Endurance Training,s.t.,350892,494.69901092122,424.35005205627,
Men Open Cat4/5,18,130040,Vincent,Crossley,CRCA/Rapha Cycling Club,s.t.,366769,496.13812791898,427.75152111344,
Men Open Cat4/5,19,126436,Ben,Douglas,Montclair Bikery Development Te,s.t.,476760,523.32513563535,431.15299017061,
Men Open Cat4/5,20,100302,Dan,Arnstein,Team Marty's,s.t.,422552,459.30416850338,434.55445922778,
Men Open Cat4/5,21,123900,Sam,Green,Wooden Wheels Racing,2:34,486876,463.25211462789,437.95592828495,
Men Open Cat4/5,22,91988,Tom,Reeb,Bicycle Therapy,2:42,379369,518.70333686841,441.35739734211,
Men Open Cat4/5,23,138210,Fred,Grafe,Wilco Cycleworks,s.t.,42837,448.54495791983,444.75886639928,
Men Open Cat4/5,24,110575,James,D'antonio,Action Wheels,2:49,376313,465.62831680679,448.16033545645,
Men Open Cat4/5,25,35074,Larry,Everett,,3:11,322268,493.89387142289,451.56180451362,
Men Open Cat4/5,26,20310,Benjamin,Van couvering,Ride Brooklyn,3:26,265533,513.26171396091,454.96327357079,
Men Open Cat4/5,27,127410,Frederick,Worthington,Qcw Cycling P.b. Breakawaybikes,3:28,458009,576.47085361143,458.36474262796,
Men Open Cat4/5,28,112248,Michael,Grey,Century Road Club Of America,3:33,292877,492.29602990167,461.76621168513,
Men Open Cat4/5,29,149009,Jaime,Castrillon jr,Shore Cycling Sports,3:43,458116,540,465.16768074229,
Men Open Cat4/5,30,112198,Grant,Aidner,R2 Endurance Coaching,3:51,289849,543.08048723192,468.56914979946,
Men Open Cat4/5,31,87841,Jeffrey,Meyer,Pink Rhino Racing,3:58,408158,540,471.97061885663,
Men Open Cat4/5,32,100184,Derek,Miller,Rare Disease Cycling / Keswick,s.t.,381926,535.66334047574,475.3720879138,
Men Open Cat4/5,33,123893,Todd,Yerger,,4:16,484922,500.17098698814,478.77355697097,
Men Open Cat4/5,34,28630,Carlos,Cabalu,Unattached Rider,4:18,240443,548.39673742121,482.17502602814,
Men Open Cat4/5,35,142365,Andre,Burton,Drexel Cycling,s.t.,501057,544.5108683767,485.5764950853,
Men Open Cat4/5,36,92612,Tommy,Green,Silk Road Cycles/hatchmap,4:20,408049,586.614962771,488.97796414247,
Men Open Cat4/5,37,84397,Justin,Ivan,,4:21,412879,498.01554769954,492.37943319964,
Men Open Cat4/5,38,134664,Craig,Miser,Bike Shop Of Bel Air,4:32,81033,598.85107779937,495.78090225681,
Men Open Cat4/5,39,115953,Christopher,Farao,,s.t.,340980,645.88016198814,499.18237131398,
Men Open Cat4/5,40,113328,Lorenzo,Albala,,4:39,455720,660.32275806567,502.58384037115,
Men Open Cat4/5,41,123348,Tobias,Frost,Minuteman Road Club,4:40,369998,578.03663589074,505.98530942832,
Men Open Cat4/5,42,144015,Zachary,Brennan,Drexel University,4:44,497852,568.6200671846,509.38677848548,
Men Open Cat4/5,43,92602,Rick,Perner,Silk Road Cycles P/b Hatchmap,4:46,392031,581.83003505687,512.78824754265,
Men Open Cat4/5,44,119057,Mark,O'neill,Team Motion Racing,4:48,457859,657.74522164972,516.18971659982,
Men Open Cat4/5,45,5885,Sean,Croce,Action Wheels,5:07,335022,528.92858620673,519.59118565699,
Men Open Cat4/5,46,146908,Charlie,Muller,Cycles 54,5:08,431880,544.00938436342,522.99265471416,
Men Open Cat4/5,47,31712,Michael,Fisher,Second Life Bikes,5:16,454556,587.86427796173,526.39412377133,
Men Open Cat4/5,48,113329,Jon,Jorge aras,Riders Of Rohan,5:20,455361,497.7252363202,529.79559282849,
Men Open Cat4/5,49,78067,Robert,Myaing,Lwc Field Marshals,5:34,391987,550.15320266811,533.19706188566,
Men Open Cat4/5,50,6027,Scott,Feather,Team Vortex,5:42,248175,585.84703033691,536.59853094283,
Men Open Cat4/5,51,24032,Zak,Abdullah,,5:44,205789,562.05294844676,540,
Men Open Cat4/5,52,68986,Dexter,Cook,Team Marty's,s.t.,389026,540,543.40146905717,
Men Open Cat4/5,53,97754,Kris,Durham,Tuckahoe Bike Shop,5:59,396911,542.23223031633,546.80293811434,
Men Open Cat4/5,54,146861,Joe,Brescia,Mambo Go Cx,6:03,,529.37547382954,550.20440717151,
Men Open Cat4/5,55,148991,Ian,Gordon,,6:09,481708,540,553.60587622867,
Men Open Cat4/5,56,110585,Mark,Leusner,Pro Pedals P/b Viking Racing,6:25,399948,557.08549033841,557.00734528584,
Men Open Cat4/5,57,117538,Eric,Williams,Bicycle Therapy,6:43,470835,534.87220532957,560.40881434301,
Men Open Cat4/5,58,114795,Rob,Sutherland,Bicycle Revolutions Racing,6:51,449174,619.11268293693,563.81028340018,
Men Open Cat4/5,59,142194,James,Copes,Bicycle Revolutions,s.t.,423957,554.3030309801,567.21175245735,
Men Open Cat4/5,60,134645,John,Reid,,6:52,441072,599.70775790919,570.61322151452,
Men Open Cat4/5,61,145575,Joe,Deangelis,,7:02,,626.58334458816,574.01469057168,
Men Open Cat4/5,62,123904,Danny,Barron,,7:05,486949,513.43868457385,577.41615962885,
Men Open Cat4/5,63,132448,Jake,Clark,,7:08,517842,624.97374165803,580.81762868602,
Men Open Cat4/5,64,146911,Rudy,Rinderer,,s.t.,519080,566.63058159846,584.21909774319,
Men Open Cat4/5,65,90174,Phillip,Maronilla,Kissena Cycling Club,s.t.,173798,629.40225923586,587.62056680036,
Men Open Cat4/5,66,115955,Ben,Weisiger,Rutgers University,7:20,486163,582.6347755379,591.02203585753,
Men Open Cat4/5,67,149010,Zachary,Frost,,7:43,,540,594.4235049147,
Men Open Cat4/5,68,149011,Michael,Kanner,,7:56,203586,540,597.82497397186,
Men Open Cat4/5,69,123909,Jay,Mccormick,Team Drb / Team Rwb,s.t.,466279,580.8843473489,601.22644302903,
Men Open Cat4/5,70,124388,Kevin,Dillard,Demon Cats Racing,8:11,43577,605.75526433043,604.6279120862,
Men Open Cat4/5,71,98474,Joe,Fultano,Caffeinated Cyclist,8:20,401237,584.30674012497,608.02938114337,
Men Open Cat4/5,72,125375,Rocco,Trapani,Tuckahoe Bike Shop,8:39,422295,619.68394627844,611.43085020054,
Men Open Cat4/5,73,102844,Scott,Santos,Summit Cycling Club,8:44,432021,676.03074654128,614.83231925771,
Men Open Cat4/5,74,125380,Timothy,Pilla,,8:46,430066,575.55029182012,618.23378831487,
Men Open Cat4/5,75,127408,Aaron,Fraint,,9:16,459592,647.52593359974,621.63525737204,
Men Open Cat4/5,76,35045,Chris,Schultz,Team Action Wheels,s.t.,,624.99620936367,625.03672642921,
Men Open Cat4/5,77,142439,Matthew,Juro,Rutgers University,9:28,501322,651.97564446842,628.43819548638,
Men Open Cat4/5,78,101725,Micah,Clark,Caffeinated Cyclist Racing,9:31,496689,617.22599745592,631.83966454355,
Men Open Cat4/5,79,125615,Richard,Mable,Qcw Cycling P.b. Breakawaybikes,9:32,424386,607.28122582069,635.24113360072,
Men Open Cat4/5,80,145241,James,Mccarthy,,9:49,502502,594.14863467694,638.64260265789,
Men Open Cat4/5,81,149012,Nick,Altomonte,,10:05,407573,540,642.04407171505,
Men Open Cat4/5,82,149013,Chris,Stoop,D And Q Racing,11:10,,540,645.44554077222,
Men Open Cat4/5,83,146864,Robert,Williams,Caffeinated Cyclist Racing,-1 Lap,493695,640.93299861935,648.84700982939,
Men Open Cat4/5,84,102837,Attila,Matyas,,-1 Lap,69880,663.93132967951,652.24847888656,
Men Open Cat4/5,85,149014,Mike,Gilman,Jersey Haam Crew,-1 Lap,,540,655.64994794373,
Men Open Cat4/5,86,98472,Costantino,Pinto,Rare Disease Cycling/keswick,-1 Lap,378759,540,659.0514170009,
Men Open Cat4/5,87,110578,Michael,Drelling,Campanohvac/breakawaybikes.com,-1 Lap,433210,585.70996316902,662.45288605807,
Men Open Cat4/5,88,125382,Edward,Hatton,Action Wheels Bike Shop,-1 Lap,383663,593.59704211173,665.85435511523,
Men Open Cat4/5,89,6233,Unknown,Rider,Tenafly Bicycle Workshop,-1 Lap,403614,684.963759665,669.2558241724,
Men Open Cat4/5,90,146646,William,Fader,,-1 Lap,518777,645.51554192057,672.65729322957,
