Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Beg,32,44,741.91148995845,
Cross Crusade - Horning's Hideout,2006-10-22,Women Beg,27,40,687.46258536184,
Cross Crusade - Flying M,2006-10-29,Women Beg,23,45,650,
Cross Crusade (USGP Finale),2006-11-19,Women Beg,11,18,721.27076718273,
Kruger's Crossing,2006-12-3,Beginner Women,8,18,657.76214414283,
Battle at Barlow CCX,2007-09-30,Women Mst 35-44,8,8,,
Cross Crusade - Alpenrose,2007-10-7,Women Mst 35-44,20,24,713.90541239806,
Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 35-44,18,22,712.46093136613,
Cross Crusade - Rainier HS,2007-10-21,Women Mst 35-44,16,18,758.94360894383,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 35-44,20,21,706.00279611105,
Cross Crusade - Barton Park,2007-11-4,Women Mst 35-44,11,17,677.64797124681,
Cross Crusade - Estacada,2007-11-11,Women Mst 35-44,20,21,728.99942954483,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,63,83,711.33650226948,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 35-44,15,16,747.35055387789,
Kruger's Crossing CX Classic,2007-11-25,Women Junior,15,15,623.46855618975,
Cross Crusade #3,2008-10-19,Masters Women 35+,23,29,707.79343452811,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,25,28,728.64418979685,
