Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Men JM 9-10 Pro/Cat Open,4,8,659.37623579241,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 9-10,7,25,618.66377801308,
Cyclo X Xilinx,2014-09-20,Men JM 9-10,4,19,585,
Amy D. Memorial Cross,2014-10-4,JR Elite,17,19,753.73557414153,
Cross of the North Day 2,2014-10-11,Men JM 9-10,3,10,589.58749691207,
Cross of the North Day 3,2014-10-12,Men JM 9-10,3,10,585.56547801453,
Cyclo X Valmont,2014-10-19,Men JM 9-10,2,20,571.25645271292,
Cyclo X Interlocken,2014-10-25,Men JM 9-10,3,14,575.00467227478,
Blue Sky Velo Cup,2014-10-26,Men JM 9-10,3,17,564.68496598924,
Feedback Cup,2014-11-2,Men JM 9-10,3,12,577.64619318092,
Cyclo X Sienna Lake,2014-11-8,Men JM 9-10 Pro/Cat Open,3,16,559.41212917821,
Cyclo X Boulder,2014-11-15,Men JM 9-10,3,7,607.10176331536,
Mile High Urban CX Chaos,2014-11-16,Men JM 9-11,5,13,631.36698800083,
Cyclo X Louisville,2014-11-22,Men JM 9-10,2,19,514.71912050907,
Turkey Cross,2014-11-29,Men JM 9-10,2,8,571.97785946281,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 9-10,3,10,556.69690404631,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 9-10,3,14,528.57880557824,
2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,8,25,542.84840749193,
Rhyolite Park Cross,2015-09-13,Men JM 11-12,4,16,556.73070954103,
Cyclo X Valmont,2015-09-19,Men JM 11-12,4,23,523.66195807334,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 11-12,6,22,558.90636315064,
Primalpalooza,2015-10-4,Men JM 11-12,2,20,499.6881096843,
Cross of the North Day 2,2015-10-10,Men JM 11-12,2,19,522.49253307992,
Cross of the North Day 3,2015-10-11,Men JM 11-12,2,15,512.44329510735,
US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,5,33,500.4980671581,
Blue Sky Velo Cup,2015-10-24,Men JM 11-12,4,14,549.7489919519,
Cyclo X Flatirons,2015-10-25,Men JM 11-12,3,21,503.9043586754,
Schoolyard Cross,2015-10-31,Men JM 11-12,3,25,491.40988728115,
Cyclo X Interlocken,2015-11-7,Men JM 11-12,2,22,480.35295610695,
Cyclo X Sienna Lake,2015-11-14,Men JM 11-12,3,21,482.51849841151,
Cyclo X Louisville,2015-11-21,Men JM 11-12,1,16,472.14414349752,
SOCO - Parker Cross,2015-11-28,Men JM 11-12,3,12,523.74238062025,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 11-12,4,17,499.32350060754,
SOCO - Littleton,2015-12-12,Men JM 11-12,6,17,577.36957055114,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C2,28,39,601.59229020235,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men JM 9-11,2,9,501.60860794177,
SOCO Castle Rock Day 1,2015-12-19,Men JM 11-12,4,13,510.99288476909,
Cyclo X Rueter Hess,2016-09-10,Men JM 13-14,DNF,20,736.90992455186,
Cyclo X Valmont,2016-09-17,Men JM 13-14,13,35,558.11927712554,
Jingle Cross Day 1,2016-09-23,Men Juniors 9-12,3,23,514.28274906475,
Jingle Cross Day 3,2016-09-25,Men Juniors 9-12,2,23,495.89709489643,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 5,9,19,540,
Cross of The North Day 2,2016-10-8,Men JM 13-14,8,21,519.88338557201,
Cross of The North Day 3,2016-10-9,Men SM 5,6,24,491.62604057097,
US Open of Cyclocross Day 1,2016-10-15,Men JM 11-12,1,24,460.45194253445,
Schoolyard Cross,2016-10-22,Men JM 13-14,15,33,587.8622270866,
Cyclo X Flatirons,2016-10-23,Men SM 5,11,27,520.03215012809,
Blue Sky Velo Cup,2016-10-29,Men JM 13-14,5,14,549.38644140742,
Cyclo X Interlocken,2016-10-30,Men SM 5,9,31,476.84632491355,
Cyclo X Louisville,2016-11-19,Men JM 11-12,1,20,455.98457256816,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 11-12,1,14,445.28589766549,
Colorado CX State Championship Day 2,2016-12-11,Men JM 11-12,3,17,499.8526286076,
US National Championships Day 5,2017-01-7,Men Junior 11-12,3,60,418.19168469655,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men JM 13-14,2,8,490.55199101789,
Cyclo X Harlow Platts,2017-09-10,Men JM 13-14,2,25,473.7103896668,
Lucky Pie GP Northglenn,2017-09-17,Men JM 13-14,1,14,468.10369630849,
Cyclo X Valmont,2017-09-23,Men JM 13-14,3,28,461.85991468707,
Amy D Foundation Breaking Barriers,2017-09-30,Men JM 13-14,4,14,490.08022421535,
US Open of Cyclocross Day 1,2017-10-14,Men SM 4,16,21,560.344527968,
US Open of Cyclocross Day 2,2017-10-15,Men JM 13-14,DNF,28,797.80048087823,
Schoolyard Cross,2017-10-21,Men JM 13-14,1,23,472.43543293894,
Schoolyard Cross,2017-10-21,Men SM 4,12,26,504.28071190642,
Feedback Cup,2017-10-28,Men JM 13-14,1,16,450.31572573305,
Kick IT Rhyolite,2017-11-4,Men JM 13-14,2,14,469.99405768671,
Cross of the North Day 1,2017-11-11,Men JM 13-14,2,20,449.53202538073,
Cross of the North Day 2,2017-11-12,Men JM 13-14,3,16,456.10228677297,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 13-14,3,16,459.50302463104,
Colorado CX State Championship Day 1,2017-12-9,Men JM 13-14,4,19,461.04114138202,
Colorado CX State Championship,2017-12-10,Men SM 4,11,28,475.58778371521,
US Cross Nationals Day 3,2018-01-11,Men 11-22,26,61,386.64764132188,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,9,45,366.82145029834,
Cyclo X Harlow Platts,2018-09-8,Men JM 13-14,1,24,444.79805698609,
Blue Sky Velo Cup,2018-09-15,Men JM 13-14,1,19,419.04824162257,
Cyclo X Valmont,2018-09-22,Men JM 13-14,1,31,432.51389594008,
Jingle Cross Day 1,2018-09-28,Men Juniors 13-15,4,33,388.7871227327,
Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,3,40,356.1456091922,
Jingle Cross Day 3,2018-09-30,Men Juniors 13-15,4,27,376.47600584011,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 4,9,29,429.84402213421,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 15-16,10,24,432.80177620708,
Schoolyard Cross,2018-10-20,Men JM 13-14,1,29,403.38838222753,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 4,3,22,404.49810239192,
Feedback Cup,2018-10-27,Men JM 13-14,1,29,408.19799091895,
Cross of the North,2018-11-10,Men JM 15-16,5,23,377.40268255142,
Cross of the North,2018-11-11,Men JM 15-16,DNF,14,527.56427331264,
Cyclo X Westminster,2018-11-17,Men JM 13-14,2,20,406.78013813547,
Colorado CX State Championship Day 1,2018-12-1,Men JM 13-14,1,21,385.29169123447,
Colorado CX State Championship Day 2,2018-12-2,Men SM 4,8,34,398.76430305588,
Rocky Mountain Regional Championship,2018-12-8,Men JM 13-14,1,19,373.23144632015,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,21,98,341.77222345452,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,3,91,305.3932942432,
Cyclo X Harlow Platts,2019-09-7,Men JM 15-16,1,5,,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,6,49,406.72941675459,
Modern Market CX,2019-09-14,JM 15-16,2,10,435.44544025093,
Cyclo X Valmont,2019-09-21,Men SM 4,2,41,359.44343912146,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,1,43,351.67891083823,
Cyclo X Interlocken,2019-10-5,Men SM 4,3,41,361.93500958856,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 15-16,8,25,403.90009611357,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 15-16,6,21,395.21316238441,
Schoolyard Cross,2019-10-19,JM 15-16,1,17,373.47424390696,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 3,4,15,353.2151232655,
Feedback Cup,2019-10-26,Men SM 3,4,19,342.38037252428,
Cross of the North Day 1,2019-11-9,Men SM 3,12,30,381.72773919638,
Cross of the North Day 2,2019-11-10,Men SM 3,4,21,339.38676985757,
Cyclo X Westminster,2019-11-16,Men SM 3,7,19,369.06942458141,
Colorado CX State Championship,2019-11-23,Men JM 15-16,1,17,349.90894532787,
Colorado CX State Championship,2019-11-24,Men SM 3,3,23,310.62135958031,
CYCLO-X Valmont,2020-09-19,Men SM 3,2,18,317.3706129589,
Bowl of Death Cyclocross Series,2020-09-24,Men JM 15-18,1,16,345.84547353178,
CYCLO-X Parker,2020-10-4,Men SM 3,3,15,338.01830759255,
CYCLO-X Interlocken,2020-10-10,Men SM 3,1,23,338.23519842198,
Bowl of Death Cyclocross Series,2020-10-15,Men JM 15-18,1,16,347.51728987917,
Schoolyard Cross,2020-10-25,Men SM 3,1,7,,
US Open of Cyclocross,2020-11-7,Men SM Open,12,22,309.45948100271,
CYCLO-X Parker,2020-11-14,Men SM Open,13,21,310.15980559087,
Back To Basics CX ,2021-09-14,Men A,4,55,251.45638014006,
CYCLO-X Valmont,2021-09-18,Men SM Open,10,39,261.51834660716,
Charm City Cross,2021-10-2,Men 17-18,4,20,250.98535458477,
Charm City Cross,2021-10-3,Men 17-18,4,18,258.16397158982,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,5,32,250.67295756805,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,6,31,245.15549216149,
Kings CX Day 1,2021-10-23,Men Juniors UCI,7,31,263.20359834159,
Kings CX Day 2,2021-10-24,Men Juniors UCI,7,29,252.09876461851,
Cross of the North - Day 1,2021-11-6,Men SM Open,7,37,253.7306870198,
Cross of the North Day 2,2021-11-7,Men SM Open,5,37,243.78867434542,
CYCLO-X Westminster,2021-11-13,Men SM Open,2,31,227.92617616832,
Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,3,23,267.93372514328,
Colorado State Cyclocross Championships,2021-11-21,Women SM Open,10,33,244.34685663595,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,3,22,221.71788898327,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,1,70,203.31946775495,
World Cup #11,2021-12-19,Men Junior,51,63,353.62511566513,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,26,54,327.00075022539,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Junior,25,33,311.09200639256,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,3,41,256.29822092091,
CYCLO-X Harlow Platts,2022-09-17,Men SM Open,3,28,237.98378978273,
Rochester Cyclocross,2022-09-24,Men 17-18,3,45,225.80788894952,
Rochester Cyclocross,2022-09-25,Men 17-18,4,42,236.396808676,
CYCLO-X Interlocken,2022-10-8,Men SM Open,1,22,235.71962946353,
World Cup #3,2022-10-23,Men Junior,DNF,61,445.93881055368,
World Cup #4,2022-10-30,Men Junior,14,61,280.69356393163,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,9,83,294.00043509866,
Pan American Championships,2022-11-4,Men 17-18,2,35,223.96956205918,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,1,35,229.35114290211,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,1,28,232.26992990169,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 17-18 Pro/Cat 1/2,2,18,234.54509195742,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 17-18 Pro/Cat 1/2,1,16,224.14181470618,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,2,73,218.60659389024,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,7,70,247.77933980902,
Azencross – Loenhout,2022-12-30,Men Junior,6,72,252.19912630792,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,7,54,253.7215055501,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,65,69,452.72189909616,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,21,63,269.0835774263,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,15,55,251.73446088103,
