Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - C,35,42,626.52199269029,
Volkswagen Iron Cross Lite,2006-10-14,Men C          37 racers,9,37,467.90927705753,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,38,73,562.52374551971,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,30,53,549.34615384615,
Beacon Cyclocross,2006-10-29,C Men,12,38,505.89473684211,
Tacchino Ciclicross,2006-11-4,C Men,8,52,480.80769230769,
Lower Allen Classic,2006-11-11,Category:                                      49 ,16,49,499.56586946806,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           C Men                         ,14,35,509.6483473432,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:         C Men                starters   ,16,29,535.73545149809,
Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,4,60,456.58014391902,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,16,62,390.365397451,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,15,49,385.2403703298,
MABRACross #3,2007-10-6,Men Cat3/4                    32 starters,15,32,462.17146261051,
Iron Cross Lite,2007-10-13,MEN B,9,21,398.88699606673,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,48,67,502.99696129491,
DCCX,2007-10-28,Men Cat3/4,11,32,381.64980493865,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat3/4                        29 starters,6,26,345.06519066449,
Race Pace CX,2007-11-11,Men Cat3/4                                 19 star,3,17,335.23278498272,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 (b),8,31,373.73735583473,
Carlise Cross Classic,2007-12-1,B Men,23,32,437.39173112462,
Capital Cross Classic,2007-12-2,B Men,20,46,389.71002862678,
Rockburn Cross,2007-12-9,Cat 3/4 Men,3,22,349.98466697555,
Nittany Lion Cross,2008-09-20,Cat 234 Men,26,47,428.25789402316,
Charm City Cross,2008-09-21,B Men                       100 Starters,17,81,375.70750234862,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,23,53,439.2840949503,
Kelley Acres Cross,2008-10-5,Cat 3/4 Men,7,38,375.15141574773,
Granogue Cross,2008-10-18,B Men,44,84,377.53629921765,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,27,77,460.58637689858,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,19,54,386.81559683745,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,18,66,403.78102791415,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),26,61,371.1335347324,
Tacchino Ciclocross,2008-11-23,Men 3/4,11,42,401.91343475362,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 3-4             29            starters,14,23,433.57283138834,
Capital 'Cross Classic,2008-12-7,B Men,21,49,421.86115803987,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,33,67,404.49924126747,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,48,125,407.75137707255,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,34,57,467.47768163115,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,15,51,409.94359101613,
Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,21,51,431.48356914473,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,29,94,418.6073051737,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,59,80,473.34329960794,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,26,53,416.52450537399,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,21,49,422.49351404033,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,36,61,451.45167915796,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,28,60,442.3827310007,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,26,51,464.85322825237,
Capital 'Cross Classic,2009-12-6,B Men,34,46,564.57465674165,
Charm City Cross,2010-09-18,B Men,43,112,406.438333524,
Charm City Cross Day 2,2010-09-19,B Men,30,118,363.17265343808,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,17,64,409.86195655841,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,26,54,457.85960972891,
Hyattsville CX,2010-10-10,Men 3/4,28,60,446.65098573178,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,36,52,485.7762726238,
MABRAcross Championships,2010-11-28,Men Cat 3/4  ,21,37,441.72670807914,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,66,106,437.61098163947,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,66,94,456.02685819245,
Tacchino Cyclocross,2011-09-25,Cat 3/4,26,103,381.59341130453,
Hyattsville Cyclocross,2011-10-9,Men 3_4,16,79,379.09489029967,
DCCX,2011-10-23,Men Cat 34,34,108,419.68230829807,
Kinder 'Kross,2011-10-30,Cat 3/4 Men,21,39,459.20732407871,
Schooley Mill Cross,2011-11-13,Men 3/4,DNF,72,619.83112594615,
MABRAcross Championships,2011-11-27,Men Category 3/4,20,27,474.7331987613,
Capital Cross Classic,2011-12-4,Men Cat 3/4,42,65,501.65321569245,
