Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,12,90,296.2861067256,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,109,145,427.51935650118,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 30-39 ,8,39,305.10280112002,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,66,97,396.10769949869,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men Cat 2/3/4 Masters 35-99,5,8,480,
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men Cat 2/3/4 Masters 35-99,3,9,412.14306809984,
Idaho Wafflecross Series,2012-10-20,Men  Master 35+,8,14,357.19454788614,
Idaho Wafflecross Series,2012-10-21,Men  Master 35+,3,14,347.76455081282,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men Cat 2/3/4  35-99,3,5,,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,10,101,346.50991148051,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Cat 2/3/4  35+,6,13,388.21367373725,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 2/3/4  35+,1,10,333.08240774026,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,37,47,396.29121550475,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,37,43,397.68578494887,
Idaho Wafflecross Series -,2013-11-9,Men Master  35+,7,16,334.79084234266,
Idaho Wafflecross Series,2013-11-10,Men Master  35+,6,16,327.63399675136,
KFCX Moore Cowbell: Race 1,2014-09-14,Category A/B - Men 40+,2,11,339.14635824608,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Pro/Cat 1/2,10,10,364.57675512512,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,1,120,324.18385324156,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,38,73,543.98707539492,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,1,119,358.52928351403,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 1/2,4,10,285.40464122564,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,36,68,546.13717221905,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 1/2,7,11,351.73147111873,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,48,84,559.79448157586,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Pro/Cat 1/2,9,12,359.7140971151,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,25,81,505.28679844548,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Pro/Cat 1/2,8,9,346.49414344976,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 1/2,4,10,292.35104640117,
Cross Crusade: Barton Park,2014-11-16,Beginner Men,19,47,533.89568443662,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 1/2,3,9,316.22580047805,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men Pro/Cat 1/2,7,9,337.1897652234,
Kruger's Crossing CX,2014-11-23,Beginner Men,17,42,518.25605668036,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Pro/Cat 1/2,6,10,305.5941074268,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Pro/Cat 1/2,7,9,344.02197493549,
GPRM 2015: Het Meer CX,2015-09-12,Beginner Men,7,34,480.23235639555,
Blind Date at the Dairy #1,2015-09-16,Beginner Men,11,38,504,
GPRM 2015: Zaaldercross,2015-09-19,Category C,DNF,34,666.1060453521,
Blind Date at the Dairy #4,2015-10-7,Beginner Men,8,41,474.6796213576,
Cross Crusade: Alpenrose,2015-10-10,Beginner Men,10,57,467.29114413627,
Blind Date at the Dairy #5,2015-10-14,Beginner Men,9,49,452.31442350453,
Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,8,54,449.14572285963,
Psycho Cross Series #3,2015-10-25,Beginner Men,1,9,459.91240336486,
INWC XC Series #5,2015-10-31,Men Master 40-49 Open,4,12,372.6451184581,
INWC XC Series #6,2015-11-1,Men Master 40-49 Open,4,10,389.22157211547,
Wild West Finals in CD'A Day 1,2015-11-7,Men 40  M 40+,3,12,375.70365138619,
Wild West Finals in CD'A Day 2,2015-11-8,Men 40  M 40+,8,12,423.80447153269,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,DNF,68,686.88162078773,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 40-49 Open,3,8,361.34495325737,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 40-49 Open,3,8,361.34495325737,
Inland NW Cyclocross Series Finals,2015-11-22,Men Master 40-49 Open,2,11,372.21755030267,
CrosstoberFest  V,2016-10-1,Men  M 40+,DNF,10,534.96738354728,
CrosstoberFest  V,2016-10-2,Men  M 40+,3,10,348.49336536285,
Palouse Cross at Sky Ranch,2016-10-9,Men Masters 40+ Open,4,7,401.12439846258,
Rolling Thunder,2016-10-22,Master Men 40+,21,32,503.31790939018,
Walla Walla Cyclocross,2016-10-30,Men Master 40-49 Open,4,9,400.73794414732,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Master 40-49 Open,4,12,395.08373207219,
Walters Apple Cross,2016-11-13,Men Master 40-49 Open,4,12,388.65623597702,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Master 40-49 Open,2,9,368.25485436584,
Blind Date at the Dairy #2,2017-09-20,Category 5 Men,DNF,33,675.9866410621,
CrosstoberFest  VI,2017-09-30,Men Masters 40+ Cat 1/2/3/4,11,18,417.96920889555,
CrosstoberFest  VI,2017-10-1,Men Master 40+ OPEN,13,17,445.87908098923,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,76,100,633.1220440436,
Cougar Cup Cross V,2017-10-7,Men  Master 40+,5,8,415.41805351146,
Palouse Cross at Sky Ranch,2017-10-8,Men Singlespeed Open,3,5,,
Palouse Cross at Sky Ranch,2017-10-8,Men MR 40-49 Pro/Cat Open,4,12,381.48488042507,
Riverside Rumble - INWCXS,2017-10-15,Men Single Speed Open,6,8,454.2362242876,
Riverside Rumble - INWCXS,2017-10-15,Men Master 40-49 Open,3,10,405.79267413117,
Psychocross #1,2017-10-21,Men 4 35+,DNF,5,,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Single Speed Open,DNF,7,453.13665314507,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Master 40-49 Open,6,15,395.28592814385,
Rolling Thunder,2017-10-28,Men Masters 40+,18,28,497.91436134056,
Rolling Thunder,2017-10-28,Men Single Speed,12,26,392.34830433937,
Palouse Cross,2018-10-21,Men Master 40-49 Open,8,15,429.90667853509,
Walters' Apple Cross,2018-11-11,Men Master 40-49 Open,11,18,461.25558049905,
Walters' Apple Cross,2018-11-11,Men Single Speed Open,1,3,,
Riverside Rumble - INWCXS,2018-11-18,Men Master 40-49 Open,14,15,524.26327655243,
Riverside Rumble - INWCXS,2018-11-18,Men Single Speed Open,1,3,,
Palouse Cross,2019-10-6,Open Wave 1,7,11,494.90479971977,
Inland Northwest CX CdA,2019-10-13,Open Wave 1,6,10,496.50290320829,
Big Barn Brewery Cross,2019-10-27,Wave 1,DNF,14,671.01462885727,
Big Barn Brewery Cross,2019-10-27,Wave 5,21,47,464.08136373684,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 1,10,17,481.54429610078,
