Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2008-10-26,Masters 35+ A,18,39,,
Blind Date at the Dairy,2009-09-23,Men A,22,28,335.6636655239,
Battle at Barlow,2009-09-27,Master Men A,17,26,402.1245765626,
Cross Crusade #1,2009-10-4,Masters 50+,63,79,615.45480993035,
Cross Crusade #1,2009-10-4,Masters 35+ A,18,59,320.80268343879,
SoCalCross Prestige Series #4,2009-10-10,Men Master 55+,8,11,543.89432323649,
Cross Crusade #2,2009-10-11,Category B,91,99,524.06849603865,
Cross Crusade #2,2009-10-11,Masters 35+ A,15,45,322.70641427196,
SoCalCross Prestige Series #5,2009-10-11,Men Master 55+,9,9,,
Cross Crusade #3,2009-10-18,Masters 35+ A,18,54,321.31549030572,
SoCalCross Prestige Series #7,2009-10-24,Men Master 55+,10,17,535.67246627471,
Cross Crusade #7,2009-11-8,Masters 50+,55,69,607.96606838351,
Cross Crusade #8,2009-11-15,Masters 50+,39,62,561.29862789863,
Kruger's Crossing CCX,2009-11-22,Masters 50+,16,24,543.31420827391,
SoCalCross Prestige Series #13,2009-11-29,Master Men 55+,17,20,643.88310655023,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Masters 55+,5,6,560.76874194612,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),32,84,401.23305508611,
David Douglas CX,2010-10-2,Masters 35+ A,9,10,384.50955406931,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 55+,12,19,545.79833956473,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 55+,8,13,522.56417187344,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),28,76,392.39503324476,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),22,60,398.33474763728,
Ninkrossi CX,2010-10-16,Masters 35+ A,10,14,429.37350811559,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 3/4,DNF,34,,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 55+,9,11,539.04528873847,
Blind Date at the Dairy,2010-10-20,Category B,22,58,400.00858873953,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 55+,14,17,603.41733810844,
Blind Date at the Dairy #5,2010-10-27,Category B,15,47,382.84974746615,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 55+,DNF,13,632.25867006733,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 55+,11,14,544.66505466711,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 55+,12,18,528.35445468874,
SoCalCross Prestige Series #14,2010-11-28,Men 65+,2,4,,
Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - 1/2/3/4 - Master - 55-99,3,4,,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 55+,DNF,9,645.96878121823,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Masters Men 55+,4,4,,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men 55+,12,14,567.18533233977,
Blind Date #1,2011-09-28,Men B,46,55,474.75498844712,
Blind Date #2,2011-10-5,Men B,27,38,457.72412007799,
Sacramento CX #2,2011-10-8,Men C55+,4,4,,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men 55+,15,17,542.9910202731,
Cross Crusade #3,2011-10-16,Masters 50+,61,72,636.84795572344,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men 55+,13,18,576.0581108826,
Rodeo cx #1,2011-10-19,Men C50+,9,10,589.52321480669,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Masters Men 55+,1,2,,
Blind Date #5,2011-10-26,Men B,21,40,410.06055759989,
Rodeo Cross #2,2011-10-26,Men C50+,7,8,569.90089828254,
Rodeo cx #3,2011-11-2,Men C50+,7,9,567.24997018883,
Sacramento CX #4,2011-11-5,Men C55+,5,6,634.73769025708,
Rodeo Cross #4,2011-11-9,Men C50+,8,9,591.70256602254,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men 55+,14,19,573.26542593988,
Sacramento CX #6,2011-11-19,Men C55+,5,6,612.56467801653,
Rodeo Cross #6,2011-11-23,Men C50+,5,10,523.58848720206,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 65+,3,5,,
Rodeo Cross #7,2011-11-30,Men C50+,6,8,573.25792952446,
CXLA:  Saturday,2011-12-3,Master Men 55+,14,14,584.2353091968,
CXLA:  Sunday,2011-12-4,Master Men 55+,DNF,17,636.33209517788,
CXLA:  Sunday,2011-12-4,Single Speed B,21,25,592.8021258945,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 55+,10,11,586.43258704662,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 55+,9,11,589.50688063066,
Cross into 2012,2011-12-31,Master Men 55+,10,12,585.48192699686,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men 55+,DNF,12,641.13517610356,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 55+,4,4,,
SCPS #1:  CX in the OC,2012-09-30,Men 55+,18,21,637.27583792692,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 4  0-99,5,11,494.43580954842,
Spooky Kross Day 1,2012-10-20,Men 55+,13,14,597.35010793982,
Spooky Kross Day 2,2012-10-21,Men 55+,14,19,620.45015063042,
Folsom RodeoCX #1,2012-10-24,Men C55+,4,8,560.73924669915,
Sacramento CX #4,2012-11-3,Men C55+,10,13,596.27313501474,
SCPS #8: Velocity Cross,2012-11-4,Men 55+,DNF,25,730.18272236356,
Sacramento CX #5,2012-11-4,Men C55+,4,9,529.21641863471,
Folsom RodeoCX #3,2012-11-7,Men C55+,3,8,518.76467594553,
Folsom RodeoCX #4,2012-11-14,Men C55+,2,7,530.83298218273,
Folsom RodeoCX #5,2012-11-21,Men C55+,2,7,519.61558753195,
Folsom RodeoCX #6,2012-12-5,Men C55+,2,6,514.86312588674,
Folsom RodeoCX #7,2012-12-12,Men C55+,1,6,517.13328577264,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 55+,16,18,604.90704561138,
Folsom RodeoCX #8,2012-12-19,Men C55+,2,6,529.81157829656,
SCPS #17:  Cross into 2013,2012-12-30,Men 55+,15,15,680.44095344217,
2013 Cyclebration Cyclocross Results,2013-09-7,Men C,27,33,611.92776823157,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,41,57,494.01095692254,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,42,48,512.96270205859,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C 35+,22,24,620.33742940739,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),35,41,462.08285591722,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 45B,36,39,685.73798601598,
Sacramento CX #3,2013-11-2,Men C55+,13,18,607.36684061607,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 55+ (CX1-5),17,18,631.61567031404,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 65+ (CX1-5),17,1,,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),DNF,28,553.08253539112,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 55+ (CX1-5),14,15,618.66460636965,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 65+ (CX1-5),2,3,,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),24,29,638.33032653876,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 65+ (CX1-5),4,6,,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 65+ (CX1-5),1,1,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 55+ (CX1-5),14,18,624.81295585696,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 65+ (CX1-5),1,1,,
Folsom Rodeocross #2,2014-09-10,Men C 35+,7,8,568.8983211438,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 65+,3,3,,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 65+,2,3,,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C55+,16,17,622.72378954067,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 65+,2,4,,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 65+,4,5,,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C55+,17,21,604.68763727983,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 65+,2,4,,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C55+,13,15,660.54386603856,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 65+ (CX1-5),2,3,,
SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 65+ (CX1-5),2,2,,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Masters Men 65+ (CX1-5),3,5,,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 65+,DNF,6,,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 65+,3,5,,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 65+ Open,4,5,,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 65+,2,5,,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 65+,4,6,,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 65+,2,6,556.56124502892,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 65+,2,6,534.48353309199,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 65+ (CX 1-5),3,5,,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 65+ (CX 1-5),5,6,570.05878084783,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 65+ (CX1-5),5,7,614.889738302,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 65+ (CX 1-5),4,6,540.29368587846,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 65+,6,8,557.88368427254,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 65+,5,7,575.73034470551,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 65+ (CX 1-5),5,6,557.70232706367,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 65+,6,7,611.50688659309,
Another Dam Cross Race,2017-05-7,FAIES (FAT BIKES),4,5,,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 65+ (CX 1-5),5,8,617.15011603175,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 65+ (CX1-5),6,6,610.79824349202,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 65+,6,7,660.89195516223,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 65+ (1-5),5,6,609.14937204354,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 65+ (1-5),6,6,643.56100101982,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 65+,6,6,638.24011953092,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 65+ (CX 1-5),7,7,754.00241572215,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 65+ (CX 1-5),4,5,,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 65+ (CX1-5),4,4,,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 65+ (CX 1-5),6,7,698.87558469966,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 65+ (CX 1-5),5,6,682.80693629462,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 65+ (CX1-5),4,6,637.3737615211,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 65+ (CX 1-5),5,5,,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 70+ (CX1-5) Championships,3,4,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 70+ ( 1-5),3,5,,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 70+  (CX 1-5),4,4,,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 70+ (CX 1-5),5,5,,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER 70+ (CX1-5),5,6,708.89739245093,
