Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 35+ 1/2/3,4,11,330.52554593228,
Flying B Ranch,2009-01-25,Men Category 45+,1,11,309.6006930008,
SoCalCross Prestige Series #3,2009-10-4,Single Speed 1/2/3,3,17,317.31065844626,
SoCalCross Prestige Series #4,2009-10-10,Single Speed 1/2/3,2,8,,
SoCalCross Prestige Series #5,2009-10-11,Single Speed 1/2/3,4,6,,
SoCalCross Prestige Series #6,2009-10-18,Single Speed 1/2/3,4,14,310.55078142183,
SoCalCross Prestige Series #7,2009-10-24,Single Speed 1/2/3,4,12,317.39250595444,
SoCalCross Prestige Series #9b,2009-11-8,Singlespeed 1/2/3,2,6,,
SoCalCross Prestige Series #1,2010-09-26,Singlespeed A,1,8,313.17582538298,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Single Speed A,1,11,340,
SoCalCross Prestige Series #3,2010-10-10,Single Speed A,1,10,304.22974939738,
SoCalCross Prestige Series #4,2010-10-16,Single Speed A,1,8,329.31875096687,
SoCalCross Prestige Series #5,2010-10-23,Single Speed A,2,10,337.62301701559,
SoCalCross Prestige Series #8,2010-10-31,Single Speed A,1,7,277.11629486707,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Single Speed A,1,9,323.366292298,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed A,1,11,303.2855109264,
SoCalCross Prestige Series #10,2010-11-13,Single Speed A,1,7,333.80830680862,
SoCalCross Prestige Series #13,2010-11-21,Single Speed A,2,8,340.60572681609,
SoCalCross Prestige Series #15,2010-12-4,Masters Men 35+ 1/2/3,4,11,311.96247159006,
SoCalCross Prestige Series #17,2010-12-19,Single Speed A,3,8,,
SoCalCross Prestige Series #1,2011-09-18,Single Speed A,1,18,316.64720437769,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed A,2,12,315.75267117124,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Single Speed A,1,11,293.02068437687,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed A,1,19,311.47015341638,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed A,2,22,309.26674558325,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Single Speed A,1,4,,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Single Speed ,1,5,,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Single Speed A,2,6,316.78183760079,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Single Speed A,1,7,298.29245683466,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed A,3,8,355.17659887248,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed A,5,16,302.01949482273,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Single Speed A,1,3,,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed A CX 1-4,5,17,335.65128913395,
CXLA:  Saturday,2011-12-3,Single Speed A,2,8,298.65782277768,
CXLA:  Sunday,2011-12-4,Single Speed A,3,10,322.04489135384,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Single Speed A,2,8,314.38269835918,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Single Speed A,3,6,,
Cross into 2012,2011-12-31,Single Speed A,1,6,,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Single Speed A,1,7,323.97746969283,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Single Speed A,4,6,312.89738757328,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Single Speed A,1,6,275.99806083817,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Single Speed A,5,11,315.87069373167,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,8,25,346.8407532779,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,7,24,346.00285235493,
SCPS #3: Casa Pacifica,2012-10-13,Men 45+ A,3,20,309.27359545572,
SCPS #6: SDCX #1,2012-10-27,Men 45+ A,6,16,361.65106327862,
SCPS #7: SDCX #2,2012-10-28,Men 45+ A,4,11,330.35953486434,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ A,5,17,315.78167295595,
SCPS #9: Velocity Cross,2012-11-10,Men 45+ A,2,12,306.39197212397,
SCPS #10: SPYclocross,2012-11-11,Men 45+ A,7,12,352.75671031348,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ A,6,17,328.76762134959,
CXLA Saturday,2012-12-1,Men 45+ A,5,10,352.95114665885,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ A,5,12,332.80867082762,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ A,1,8,288.74976159695,
SCPS #17:  Cross into 2013,2012-12-30,Men 45+ A,8,14,367.14389032824,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ A,3,8,343.98618408407,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters 45A,6,17,347.40948407907,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ A (CX1-4),3,3,,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ A,4,6,427.79214898528,
SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),5,40,326.5034168397,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),DNF,22,490.19265885009,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ A (CX1-4),6,18,327.51461128623,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-5 Single Speed,4,7,365.57327694887,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Masters 45+,3,5,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ A (CX1-4),5,13,362.73948790528,
