Race Name,Race Date,Category Name,Place,Total Racers,Points
All Crossed Out Day 2,2013-09-29,Men Cat 4,8,9,593.54618165351,
'Cat Cross,2014-10-4,Men Cat 4/5,4,16,472.2339807329,
All Crossed Out,2014-10-5,Men Cat 4/5,11,23,540,
Mule Cross with GASX Day 1,2014-10-25,Men Cat 4/5,16,21,600.20126910085,
Mule Cross with GASX Day 2,2014-10-26,Men Cat 4/5,10,12,580.16940241649,
Bozeman Grand Prix,2015-10-17,Men Cat 4,19,21,588.6356743273,
Bozeman Superprestige,2015-10-18,Men Single Speed Open,4,6,438.52915737391,
Rolling Thunder,2016-10-22,Cat 4 Men,19,38,534.15158627776,
Fire Tower CX Day 1,2017-09-16,Men Cat 4/5,6,19,483.24303294598,
Bozeman Grand Prix Day 1,2017-10-14,Cat 4/5 Men,6,29,424.52970466467,
Bozeman Grand Prix Day 2,2017-10-15,Cat 4/5 Men,11,23,472.93536529504,
Rolling Thunder,2017-10-28,Cat 4 Men,9,51,390.86501930685,
Rolling Thunder,2017-10-28,Men Single Speed,13,26,400.38324691979,
Bozeman Grand Prix Day 2,2018-10-21,Cat 4/5 Men,9,17,540,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division B Men,3,30,346.44251448026,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division B Men,2,35,343.52941176471,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division B Men,15,36,386.66666666667,
2021 Rockford Owenhouse Bozeman Grand Prix,2021-10-2,Division B Men,24,24,451.37519185466,
Rockford Owenhouse Cyclocross Series - Race #1,2023-09-6,Division B Men,20,24,435,
