Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Interlocken,2011-10-22,Men 4,49,61,632.40225022124,
Boulder Cup,2011-10-30,Men 4,48,75,578.92813117661,
CYCLO X Broomfield,2011-11-13,Men 4,17,31,548.14427521019,
Boulder Racing CX - Lyons,2011-12-11,Men 4,21,24,556.83217589211,
Primalpalooza,2013-10-6,Men  SM 45+ 4,22,36,569.5307461407,
 Boulder Cup,2013-10-13,SM 45+_4,32,50,532.50517040865,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 50+ 4,17,25,622.97780661421,
US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,17,26,650.58042073837,
Cyclo X Interlocken,2015-11-7,Men MM 50+ 4,25,31,641.35268666319,
Cyclo X Sienna Lake,2015-11-14,Men MM 50+ 4,21,28,660.72318489433,
Schoolyard Cross,2016-10-22,Men MM 50+ 4,16,22,630.00915051527,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+ 4,10,14,602.77009314451,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+ 4,21,23,641.57008487085,
Cyclo X Valmont,2017-09-23,Men MM 50+ 4,19,29,597.962761227,
Cyclo X Boulder Res,2017-10-22,Men MM 50+ 4,17,19,645.09148068934,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+ 4,19,21,653.27583594002,
Schoolyard Cross,2018-10-20,Men MM 50+ 4,24,25,693.31292538853,
