Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 4/5,18,23,622.76084375402,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 4/5,17,20,668.86376389405,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,27,37,605.46448359903,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,25,29,645.74901398923,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,26,32,643.08824226493,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,17,22,627.08261241192,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men 1/2/3/4 Masters 60+,9,10,598.50312430376,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men 1/2/3/4 60+,7,10,551.00149672409,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men 1/2/3/4 Masters 60+,7,8,567.45163372498,
Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Cat 3/4,2,2,,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 60+ Cat 3/4/5,10,12,625.80844936752,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 60+ Cat 3/4/5,11,15,596.47565340121,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 60+ Cat 3/4/5,6,8,559.72787921568,
