Race Name,Race Date,Category Name,Place,Total Racers,Points
Fire Tower CX Day 1,2016-09-17,Men Junior 15-18 Open,3,3,,
Fire Tower CX Day 2,2016-09-18,Men Junior 15-18 Open,3,3,,
Palouse Cross at Sky Ranch,2016-10-9,Men Juniors 14-18 Junior,1,4,,
Rolling Thunder,2016-10-22,Cat 5/Beginner Men,11,25,519.32768533293,
Rolling Thunder,2016-10-22,Female Juniors 15-18,4,6,518.21148315308,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Junior 14+ Open,3,5,,
Walters Apple Cross,2016-11-13,Men Junior 14+ Open,1,3,,
Crosstoberfest VII,2018-09-29,Men Junior 15-18,4,7,427.25484983928,
Crosstoberfest VII,2018-09-29,Cat 4/5 Men,9,30,490.52052512618,
Crosstoberfest VII,2018-09-30,Men Junior 15-18,3,6,382.47710159702,
