Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #2: Plaster Creek,2010-09-12,C Race,4,28,476.35714285714,
Kisscross #3: Highland Park,2010-09-19,B Race,26,42,416.95261315726,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Race,30,48,419.98935762231,
Kisscross #5: Richmond Park,2010-10-17,B Race,17,40,385.92834895455,
Kisscross #6: Cascade Park,2010-10-31,B Race,10,50,343.27287131777,
Georgia Cross - Serenbe CX,2010-11-28,Mens B,17,21,450.08492873143,
Georgia CX #1,2011-10-2,Masters 35+,22,26,381.85126808779,
Georgia CX #2,2011-10-9,Mens C,23,53,527.17931626506,
Georgia CX #3,2011-10-22,Mens C,14,33,512.90484786241,
Georgia CX #4,2011-10-23,Mens C,13,32,500.77544955537,
Georgia CX #5,2011-10-29,Mens C,16,47,495.42429212979,
Georgia CX #6,2011-10-30,Mens C,18,64,493.64012172995,
Georgia CX #7,2011-11-6,Mens C,14,64,466.07135922701,
Georgia CX #8,2011-11-13,Mens C,19,66,470.30634881642,
Georgia CX State Champs,2011-12-4,MENS CX4,17,55,469.83623757687,
Georgia CX:  Augusta,2011-12-11,MENS 4,4,27,428.52451552569,
Georgia CX:  Serenbe,2011-12-18,MENS 4,9,38,435.93582865055,
Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,28,32,540.08514467624,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,27,30,483.20817896543,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 35-44,16,19,417.23216160093,
Jim R Miller CX ,2012-10-14,Men Cat 3  ,23,34,420.90480250627,
Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,20,24,457.7352869696,
Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Masters 35-44,11,11,349.34850169862,
Savannah Superprestige Day 1,2012-10-28,Men 3  ,17,20,449.14527879139,
Savannah Superprestige Day 1,2012-10-28,Men Cat 1/2/3/4 Masters 35-44,9,10,374.98989561728,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,38,42,458.96262280732,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,32,40,384.15899404962,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,28,33,480.84559660412,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 35-44,21,22,437.48249061687,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,17,41,519.01505468192,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,16,29,547.4826246678,
Jim Miller Park CX,2014-10-12,Men Cat 4,22,35,536.63749058922,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,23,57,520.99901853317,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,24,45,549.59311538692,
Grant Park CX Cup,2015-12-5,Singlespeed,16,25,427.29108873471,
Grant Park CX Cup,2018-10-7,Men Cat 5,31,48,575.26875,
