Race Name,Race Date,Category Name,Place,Total Racers,Points
Prologue Cross Day 1,2017-09-9,Men Cat 4/5,20,43,540,
Boulevard Cup Cyclocross,2018-11-4,Men Cat 5,3,9,516.99356189951,
Kansas City Cyclocross,2018-11-11,Men Cat 4/5,12,16,562.83603485683,
Meatball Cross,2019-09-21,Men Cat 4/5,6,17,503.58679525636,
Castle 'Cross,2019-09-29,Men Cat 4,5,6,563.98772277839,
Prologue Cross Day 2,2019-10-6,Men Cat 3/4,4,16,372.65726040583,
Boulevard Cup Cyclocross,2019-11-3,Men Cat 4,3,13,419.3706762009,
Fast and Furriest Cyclocross,2019-11-24,Men Cat 4,3,12,423.58124797799,
GP Tank 7,2021-09-19,Men Cat 4/5,8,21,494.27935782238,
Mule Skinner Twilight CX,2021-10-2,Men's Category 4/5,1,18,427.47213560177,
Boulevard Cup CX,2021-10-30,Men Cat 4/5,5,19,443.04681115823,
360 Cup 2021,2021-11-14,Men Cat 4/5,2,20,412.98824911725,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 4/5,5,20,435.87487412274,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Cat 4,4,6,543.00375792984,
Quirk - Hard Cyclocross,2023-09-10,Men Cat 4/5,13,22,555.15477287095,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 40+,10,11,481.22932201705,
Boulevard Cup CX,2023-10-29,Men Cat 4,3,7,495.0007093999,
Vandoit Cup,2023-11-12,Men Cat 4,10,10,537.26674572118,
