First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Watkins,Oklahoma State Championship ,2017-12-17,Men under 15 Junior,1,9,442.82090176264,
Keyth,Howry,Undercross ,2017-11-18,Senior  Cat 3/4,6,16,369.09752036722,
Paul,Watkins,Undercross ,2017-11-18,Men Senior 50-59 All,2,9,424.39721695697,
Michael,Watkins,Undercross ,2017-11-18,Men Junior 8-14 All,1,3,,
Michael,Watkins,The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,14,42,485.33154335193,
Michael,Watkins,The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,18,42,509.00648878189,
Michael,Watkins,St. Crispin's CX Massacre II,2017-10-29,Men Junior 8-14 all,1,4,,
Keyth,Howry,St. Crispin's CX Massacre II,2017-10-29,Senior  Cat 3/4,5,15,367.4254102516,
Joseph,Jakofcich,St. Crispin's CX Massacre II,2017-10-29,Men Senior 50-59 all,2,9,422.9798611468,
Ed,Melott,St. Crispin's CX Massacre II,2017-10-29,Men Senior 60+ all,4,4,,
Brandon,Melott,St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat Pro 1/2/3,1,4,,
Matt,Lanier,St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat Pro 1/2/3,3,4,,
Brandon,Melott,St. Crispin's CX Massacre II,2017-10-29,Men Senior 30-39 all,1,2,,
Michael,Watkins,Undercross ,2016-11-19,Men Senior  Cat 5,12,20,551.08169263869,
Troy,Cowin,Undercross ,2016-11-19,Men Singlespeed  Cat 12345,1,6,370.95559821505,
Keyth,Howry,Undercross ,2016-11-19,Men Senior  Cat 45,1,20,401.34235704744,
Taylor,Jones,Undercross ,2016-11-19,Men Senior  Cat 45,9,20,493.61960640398,
Paul,Watkins,Undercross ,2016-11-19,Men Master 50+ Cat 1-2345,3,6,453.48058753334,
Paul,Watkins,Flyers Cross,2016-11-13,50+ Cat 12345,3,9,430.76878950716,
Jason,Williams,Flyers Cross,2016-11-13,Men  Cat 45,7,30,419.25405224568,
Taylor,Jones,Flyers Cross,2016-11-13,Men  Cat 45,16,30,482.90239867941,
Carter,Johnston,Flyers Cross,2016-11-13,40-49 Cat 12345,6,8,351.66083733391,
Ryan,Drummond,Flyers Cross,2016-11-13,Men 8-14 All,2,14,468.80501827617,
Michael,Watkins,Flyers Cross,2016-11-13,Men 8-14 All,4,14,537.92811890115,
Nehemiah,Steward,Flyers Cross,2016-11-13,Men 8-14 All,5,14,572.48966921364,
Jeremy,Houchin,Flyers Cross,2016-11-13,Men  Cat 5,11,16,624.04032889552,
Tony,Steward,Flyers Cross,2016-11-13,Men  Cat 12,7,10,336.65042187639,
Jeremy,Houchin,Flyers Cross,2016-11-13,Men  Cat 34,6,16,525.32637313991,
Carter,Johnston,Gobble Cross,2016-11-6,Men Master 40-49 Open,4,11,345.18671259907,
Troy,Cowin,Gobble Cross,2016-11-6,Men Master 40-49 Open,5,11,361.07703588791,
Tony,Steward,Gobble Cross,2016-11-6,Men Senior  Cat 1/2/3,5,10,329.41051320118,
Matt,Lanier,Gobble Cross,2016-11-6,Men Senior  Cat 1/2/3,9,10,420.96201656765,
Keyth,Howry,Gobble Cross,2016-11-6,Men Senior  Cat 4/5,4,44,409.41907109344,
Taylor,Jones,Gobble Cross,2016-11-6,Men Senior  Cat 4/5,9,44,442.82655748308,
Paul,Watkins,Gobble Cross,2016-11-6,Men Master 50+ Open,2,11,442.98049994035,
Jeremy,Houchin,Gobble Cross,2016-11-6,Men Senior  Cat 5,6,20,512.69862683567,
Anthony,Hilbers,Gobble Cross,2016-11-6,Men Senior  Cat 5,15,20,661.44179589052,
Michael,Watkins,Gobble Cross,2016-11-6,Men Junior 8-14 Open,2,10,536.19102772473,
Nehemiah,Steward,Gobble Cross,2016-11-6,Men Junior 8-14 Open,3,10,570.42881540109,
Matt,Lanier,Gobble Cross,2016-11-6,Men Senior  Cat 3/4,1,21,300.40463093039,
Matt,Estes,Gobble Cross,2016-11-6,Men Senior  Cat 3/4,16,21,430.08207285961,
Jason,Williams,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,4,41,394.52453162359,
Jose,Gomez,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,11,41,454.14760789421,
Taylor,Jones,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,13,41,471.18277254296,
Jeremy,Houchin,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,32,41,633.01683670607,
Troy,Cowin,St. Crispin's CX Massacre I,2016-10-30,Men Master 40-49 All,5,12,370.11732475983,
Joseph,Jakofcich,St. Crispin's CX Massacre I,2016-10-30,Men Master 50-59 All,1,9,398.84273244971,
Paul,Watkins,St. Crispin's CX Massacre I,2016-10-30,Men Master 50-59 All,3,9,443.96648740459,
Troy,Cowin,St. Crispin's CX Massacre I,2016-10-30,Men Single Speed  All,4,8,385.988510888,
Michael,Watkins,St. Crispin's CX Massacre I,2016-10-30,Men Junior 8-14 All,2,8,524.95013125924,
Nehemiah,Steward,St. Crispin's CX Massacre I,2016-10-30,Men Junior 8-14 All,3,8,569.57106763594,
Tony,Steward,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat Pro 1/2/3,3,5,,
Brandon,Cavnar,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 3/4,11,15,459.74171158295,
Carter,Johnston,Rock the Mohawk CX,2016-10-23,Masters 40-49,1,9,308.9445360935,
Matt,Lanier,North Texas Cx Cup- Race 3,2016-10-15,Men Cat 3/4,1,7,354.81591249762,
Taylor,Jones,Blackjack Oaks,2016-10-9,Men Senior  Cat 45,3,43,409.28138847319,
Christopher,Lyons,Blackjack Oaks,2016-10-9,Men Senior  Cat 45,32,43,600.04285714856,
Tony,Steward,Blackjack Oaks,2016-10-9,Men Senior  Cat 2,4,10,403.13953443582,
Troy,Cowin,Blackjack Oaks,2016-10-9,Men Senior  Cat 2,6,10,415.63953443582,
Matt,Lanier,Blackjack Oaks,2016-10-9,Senior  Cat 3,1,12,332.1371698125,
Brandon,Cavnar,Blackjack Oaks,2016-10-9,Senior  Cat 3,11,12,445.89390812745,
Matt,Estes,Blackjack Oaks,2016-10-9,Senior  Cat 3,12,12,457.26958195895,
Carter,Johnston,Blackjack Oaks,2016-10-9,Men Master 40-49 All,6,16,345.49799212599,
Joseph,Jakofcich,Blackjack Oaks,2016-10-9,Men Master 50+ All,1,7,411.35180400282,
Trent,Hickey,Blackjack Oaks,2016-10-9,Men Master 50+ All,2,7,430.9701281995,
Paul,Watkins,Blackjack Oaks,2016-10-9,Men Master 50+ All,3,7,450.58845239617,
Ryan,Drummond,Blackjack Oaks,2016-10-9,Junior 8-16 All,1,11,475.08656103242,
Nehemiah,Steward,Blackjack Oaks,2016-10-9,Junior 8-16 All,4,11,580.03462441297,
Michael,Watkins,Blackjack Oaks,2016-10-9,Junior 8-16 All,5,11,615.01731220648,
Tony,Steward,Blackjack Oaks,2016-10-9,Men Senior  Pro 1,5,8,298.86865843277,
Tony,Steward,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 12,5,12,287.48865540163,
Taylor,Jones,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,4,70,408.43592276732,
Jason,Williams,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,7,70,420.77005500788,
Jose,Gomez,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,8,70,424.8814324214,
Keyth,Howry,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,11,70,437.21556466197,
Nemo,Cockrell,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,14,70,449.54969690253,
Ryan,Drummond,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,48,70,589.33652896226,
Jeremy,Houchin,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,57,70,626.33892568395,
Zane,Dubberstein,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,61,70,642.78443533803,
Anthony,Hilbers,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,67,70,667.45269981916,
Corey,White,Charley's Bike Lab Cross Race,2016-10-2,Men Single Speed  All,2,12,343.51480748623,
Carter,Johnston,Charley's Bike Lab Cross Race,2016-10-2,Men Single Speed  All,3,12,356.18400439689,
Troy,Cowin,Charley's Bike Lab Cross Race,2016-10-2,Men Single Speed  All,7,12,406.86079203954,
Taylor,Jones,Charley's Bike Lab Cross Race,2016-10-2,Men Single Speed  All,10,12,444.86838277153,
Carter,Johnston,Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,4,22,306.22320039528,
Troy,Cowin,Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,9,22,364.83370014823,
Brandon,Cavnar,Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,15,22,423.44419990118,
Jason,Williams,Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,20,22,482.05469965413,
Ryan,Drummond,Charley's Bike Lab Cross Race,2016-10-2,Junior 8-14 All,1,12,510.67843946088,
Nehemiah,Steward,Charley's Bike Lab Cross Race,2016-10-2,Junior 8-14 All,3,12,561.60702594884,
Joseph,Jakofcich,Charley's Bike Lab Cross Race,2016-10-2,Men Masters 50+ All,1,9,442.78957588929,
Trent,Hickey,Charley's Bike Lab Cross Race,2016-10-2,Men Masters 50+ All,2,9,457.09218191697,
Paul,Watkins,Charley's Bike Lab Cross Race,2016-10-2,Men Masters 50+ All,6,9,514.30260602768,
Desiree,Margagliano,Charley's Bike Lab Cross Race,2016-10-2,Women Senior,3,6,441.29045039435,
Larry,Yancey,Highlander Cross Cup Day 2,2015-12-20,Master 50+,5,10,399.35940631595,
Larry,Yancey,Highlander Cross Cup Day 1,2015-12-19,Master 50+,5,9,418.48498123902,
Paul,Bonds,Resolution Cross Cup Day 2,2015-12-13,Master 40+,1,18,231.84817412094,
Paul,Bonds,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,6,41,262.6830686755,
Paul,Bonds,Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,2,46,216.83393352483,
Paul,Bonds,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,1,59,211.86638549452,
Zane,Dubberstein,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 5,12,21,549.39579868988,
Jose,Gomez,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,15,33,504.95159742301,
Michael,Pickle,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,28,33,609.91191649382,
Alan,White,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,30,33,626.05965788933,
Paul,Watkins,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Masters 50+,6,12,494.47334486049,
Michael,Pickle,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Masters 50+,9,12,535.68772932024,
Michael,Watkins,Charley&#39;s Bike Lab Cross Race,2015-09-27,9-14 Juniors,1,8,520.47690713223,
Ryan,Drummond,Charley&#39;s Bike Lab Cross Race,2015-09-27,9-14 Juniors,2,8,552.85768034917,
Nehemiah,Steward,Charley&#39;s Bike Lab Cross Race,2015-09-27,9-14 Juniors,4,8,617.61922678306,
Desiree,Margagliano,Charley&#39;s Bike Lab Cross Race,2015-09-27,Women Women's Open,2,15,442.60859839221,
Aubrey,Drummond,Charley&#39;s Bike Lab Cross Race,2015-09-27,Women Women's Open,5,15,496.3042991961,
Tony,Steward,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Pro/Cat 1/2,12,16,350.43189818476,
Alan,White,Charley&#39;s Bike Lab Cross Race,2015-09-27,Fatbike,2,2,,
Matt,Estes,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 3,10,14,423.68710186183,
Nehemiah,Steward,2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,21,25,655.76497556856,
Paul,Bonds,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,3,124,238.3714957386,
Paul,Bonds,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,3,126,222.42498868248,
Nehemiah,Steward,Cross at the Park,2014-12-21,Men Juniors 10 to 14,6,7,696.87994852611,
Paul,Bonds,Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,1,39,255.01916706721,
Paul,Bonds,Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,2,30,240.49910241945,
Nehemiah,Steward,Ruts and Guts Day 2,2014-12-7,Men Junior 10-14,6,9,676.45600973271,
Jim,Mcdonald,Ruts and Guts Day 2,2014-12-7,Men Master 60+,11,11,536.62930832157,
Paul,Bonds,Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,4,34,240.55083933418,
Jim,Mcdonald,Ruts and Guts Day 1,2014-12-6,Men Master 60+,10,11,517.88373070693,
Paul,Bonds,Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,4,32,237.22967321536,
Paul,Bonds,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,1,34,272.45759206591,
Paul,Bonds,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,1,56,274.78917876351,
Paul,Bonds,Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,2,24,247.19489573466,
Brandon,Cavnar,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 3,7,13,400,
Brandon,Cavnar,Gobble Cross,2014-11-9,Men M Cat 3,8,16,427.86423550643,
Paul,Bonds,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,1,45,227.97971906477,
Paul,Bonds,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,3,35,213.42999374956,
Paul,Bonds,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,120,126,514.10156342107,
Paul,Bonds,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,5,111,212.79828973311,
Paul,Bonds,Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,68,80,517.67791969979,
Paul,Bonds,Gateway Cross Cup- Day Two,2014-10-26,Men Masters 40+,1,21,233.75442831445,
Paul,Bonds,Gateway Cross Cup- Day One,2014-10-25,Men Masters 40+,1,18,240.65863943179,
Brandon,Cavnar,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 3,10,15,440.08778865697,
Brandon,Cavnar,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,7,22,388.93542136683,
Brandon,Cavnar,Joules Cross 2014,2014-10-18,Men Cat 3,12,22,432.27457643316,
Brandon,Cavnar,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 3,13,18,446.39278564332,
Brandon,Cavnar,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 3,13,18,446.39278564332,
Brian,Trumbly,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 5,14,16,609.42857142857,
Brandon,Cavnar,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 3,11,17,434.71911429617,
Paul,Bonds,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 1/2,2,13,225.95439574928,
Jim,Mcdonald,CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,24,27,477.11380696392,
Paul,Bonds,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,20,118,254.59124364467,
Michael,Watkins,Cross Nationals Day 3,2014-01-10,Men  Junior 9-10,13,17,729.94260915998,
Paul,Watkins,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,50,55,534.56784432299,
Paul,Bonds,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,1,44,230.45419513437,
Paul,Bonds,Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,2,26,216.93050727029,
Jim,Mcdonald,Arkansas Cyclo-cross State Championship,2013-12-15,Men master,5,9,428.02004443404,
Paul,Bonds,Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,1,17,259.33390977136,
Paul,Bonds,Tough 'Cross - Day 1,2013-12-14,Men Pro/Cat 1/2,2,18,221.6505969514,
Paul,Bonds,Terra X Cyclocross Race,2013-12-8,Men Pro/Cat 1/2,1,15,209.75276827808,
Paul,Bonds,Bikesport Cyclocross Challenge,2013-12-7,Men Pro/Cat 1/2,1,9,221.51595854535,
Jim,Mcdonald,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 60+,2,3,,
Paul,Bonds,Super Gobble Cross II Day 2,2013-11-24,Men  M Cat 1/2,3,8,272.25445392622,
Kenneth,Smith,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,7,22,417.47360538358,
Paul,Bonds,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,2,31,216.13479901841,
Kenneth,Smith,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 50+,5,16,408.5768643639,
Paul,Bonds,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 40+,1,19,270.16832778158,
Jim,Mcdonald,Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5 Master 40+,5,9,425.61401539221,
Paul,Bonds,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,1,15,278.36390161345,
Kenneth,Smith,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,2,14,389.71431634295,
Kenneth,Smith,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,5,23,365.92501833341,
Jim,Mcdonald,Ruts and Guts Day 3,2013-11-10,Men  Masters 50-59,19,21,588.87666401222,
Kenneth,Smith,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,4,22,360.05280344655,
Jim,Mcdonald,Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,18,20,546.88159466909,
Taylor,Jones,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,49,76,570.11763721667,
Jim,Mcdonald,Ruts and Guts Day 1,2013-11-8,Men  Masters 50-59,14,22,494.45880808852,
Paul,Bonds,Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,5,26,232.14116234384,
Jim,Mcdonald,De Pijp Smoke and Suds Day 2,2013-11-3,Men master,6,10,379.08934015403,
Kenneth,Smith,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 50+,3,16,366.39287064678,
Brandon,Cavnar,Boulevard Cup Cyclocross,2013-11-3,Men Cat 3,12,21,449.8615066703,
Kenneth,Smith,Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  50+,4,16,397.92867550847,
Brandon,Cavnar,Colavita Cup,2013-11-2,Men Cat 3,13,21,460.70117073871,
Paul,Bonds,Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,5,22,224.04348726118,
Kenneth,Smith,Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 50+,1,14,328.52382752905,
Paul,Bonds,Spooky Cross Day 1,2013-10-26,Men Pro/Cat 1/2/3,1,16,208.43497058278,
Kenneth,Smith,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 50+,6,14,437.18182363836,
Kenneth,Smith,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 50+,3,11,371.4744212946,
Paul,Bonds,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Pro/Cat 1/2,1,14,201.76167311915,
Kenneth,Smith,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 50+,7,18,412.73665767426,
Paul,Bonds,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,1,20,299.45786134729,
Paul,Bonds,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,19,83,249.29092104378,
Kenneth,Smith,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,43,60,413.19579701668,
Paul,Bonds,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,6,28,229.54300042292,
Paul,Bonds,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,23,60,293.90244644878,
Kenneth,Smith,Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,22,33,376.96481516191,
Brandon,Cavnar,Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,17,22,452.31571199147,
Kenneth,Smith,Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 50+,5,13,400.8286523677,
Paul,Bonds,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,2,22,199.48550414331,
Kenneth,Smith,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 50+,6,13,421.05488012491,
Kenneth,Smith,Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 50+,3,16,364.35749041314,
Paul,Bonds,Bikesport Cyclocross Challenge,2012-12-2,Men Pro/Cat 1/2  ,1,13,206.21684634989,
Brandon,Cavnar,Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,9,29,376.40792181926,
Tony,Steward,Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,11,29,389.15067289103,
Kenneth,Smith,Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Master 50+,4,15,390.40023092937,
Kenneth,Smith,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat1/2/3/4 Master 50+,2,6,380.28235424999,
Paul,Bonds,Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 40+,1,16,285.30966967456,
Kenneth,Smith,Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 40+,10,16,407.90212056353,
Tony,Steward,Gobble Cross,2012-11-18,Men Cat 3  ,14,23,423.70060074196,
Brandon,Melott,Gobble Cross,2012-11-18,Men Cat 1-2  ,2,7,237.60807816726,
Michael,Pickle,Gobble Cross,2012-11-18,Men Masters 40+  ,13,13,515.09270546743,
Paul,Bonds,Colonel's/Sho-Air Cross,2012-11-17,Men Pro/Cat 1/2  ,1,15,212.33495175356,
Kenneth,Smith,Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 40-99,5,17,350.4244028534,
Brandon,Cavnar,Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 3  ,8,14,426.94335255155,
Paul,Bonds,Cross Houston Day 2,2012-11-4,Men Pro/Cat 1/2  ,1,17,199.45200221784,
Paul,Bonds,Cross Houston Day 1,2012-11-3,Men Pro/Cat 1/2  ,2,14,210.28268718001,
Paul,Bonds,Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,2,26,210.1486821861,
Kenneth,Smith,Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,9,26,240.27902321963,
Brandon,Cavnar,Spooky Cross,2012-10-27,Men Cat 3  ,30,35,442.35294117647,
Kenneth,Smith,WNX racing series #4,2012-10-24,Men Cat1/2  ,5,5,,
Paul,Bonds,Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 40-49,1,12,239.17061953414,
Brandon,Melott,Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,3,30,202.57988746014,
Paul,Bonds,Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,24,30,322.4753106943,
Jim,Mcdonald,Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 50+,19,19,576.58876205071,
Brandon,Cavnar,Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,16,48,396.17500529109,
Tony,Steward,Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,43,48,442.07494179798,
Tommy,Willis,Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,48,48,461.19991534252,
Jim,Mcdonald,Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 50+,8,18,467.24964404906,
Tommy,Willis,Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,9,48,364.56847006486,
Brandon,Cavnar,Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,31,48,435.43152993514,
Tony,Steward,Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,40,48,461.19991534252,
Paul,Bonds,Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,4,30,207.6689252293,
Brandon,Melott,Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,13,30,254.37167429512,
Jim,Mcdonald,Ruts and Guts,2012-10-19,Men All Master 50+,11,16,597.07913590271,
Tony,Steward,Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,18,39,403.82499470891,
Tommy,Willis,Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,35,39,465.02491005143,
Brandon,Cavnar,Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,40,39,465.02491005143,
Brandon,Melott,Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,8,27,223.8666183948,
Tommy,Willis,The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,3,21,352,
Tony,Steward,The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,6,21,370,
Brandon,Cavnar,The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,20,21,454,
David,Lynch,The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,31,43,580.90684945204,
Michael,Pickle,The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,40,43,617.72301395887,
Brandon,Melott,The Physician's Optical River-Cross,2012-10-14,Men P/1/2  ,1,7,211.80502428601,
Kenneth,Smith,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,20,23,310.0463335217,
Kenneth,Smith,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,19,21,316.41523003848,
Tommy,Willis,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,5,29,362.09770350662,
Tony,Steward,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,8,29,375.25651013297,
Brandon,Cavnar,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,19,29,423.50546776288,
Michael,Pickle,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,40,45,612.54688995215,
Brandon,Melott,The 3rd Annual OC Criss Cross,2012-10-6,Men P/1/2  ,4,9,242.53931275415,
Kenneth,Smith,Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Master 45+,7,9,348.56370059821,
Kenneth,Smith,Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 45+,10,17,411.88203320969,
Kenneth,Smith,Cross Nationals Day 3,2012-01-6,Men Master  50-54,21,49,326.55040467336,
Kenneth,Smith,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,7,34,299.45458130508,
Paul,Bonds,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,1,23,199.75165402723,
Paul,Bonds,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Pro/Cat 1/2 Senior ,2,25,191.06975554092,
Kenneth,Smith,Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 40-99,3,10,334.93878329888,
Paul,Bonds,Webberville Cyclocross,2011-12-11,Men Cat 1/2/3 Senior ,2,17,205.43174676194,
Paul,Bonds,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4  ,2,19,201.94138029996,
