Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX-pokalen ,2019-09-28,Men Pojkar 10-12,5,7,679.24536972522,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Pojkar 10-12,8,9,868.30208188175,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 10-12,7,9,698.33333188175,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 10-12,9,10,746.6666637635,
Uppsalacrossen,2019-11-2,Men Pojkar 10-12,7,8,699.86753886229,
Hagströmska CX Pokalen ,2021-09-25,Men P 13-14,7,8,706.73123805134,
Hagströmska CX SWECup,2021-09-26,Men P 13-14,7,8,706.73123805134,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Pojkar 13-14 Ã¥r,10,10,,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Pojkar 13-14 Ã¥r,11,11,,
UppsalaCrossen CX-Pokalen,2021-10-23,Men P13-14,7,9,707.00204624941,
UppsalaCrossen SWE Cup,2021-10-24,Men P13-14,6,7,730.06886594404,
Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men P13-14,10,14,721.78590919927,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Men P13-14,9,11,736.14309103912,
Swedish CX Championship 2022 Saturday,2021-11-20,Men P13-14,11,12,739.2806055224,
Hagströmska CX-Pokalen 1,2022-10-1,Pojkar 13-14,5,5,,
Hagströmska CX-Pokalen 2,2022-10-2,Pojkar 13-14,5,5,,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Pojkar 13-14,8,12,669.86930317108,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Pojkar 13-14,7,9,686.24338204933,
