Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SAT: 10k MoVal C Dirt Duathlon M,1,70802,Dave,Luciani,The TEAM SoCalCross,42:17.1,,,,
SAT: 10k MoVal C Dirt Duathlon M,2,115055,Steven,Cordero,Team MBS,49:31.2,,,,
SAT: 10k MoVal C Dirt Duathlon M,3,6509,Jonathan,Livesay,Team MBS,59:56.3,,,,
SAT: 10k MoVal C Dirt Duathlon W,1,122200,Tamera,Brown,Team MBS,49:46.9,,,,
SAT: 5k XC Cross Run M,1,56797,George,Cook,Team MBS,13:56.3,,,,
SAT: 5k XC Cross Run W,1,2171,Keli,Roberts,Team MBS,16:43.7,,,,
SAT: 5k XC Cross Run W,2,2388,Dorothy,Wong,The TEAM SoCalCross,24:58.2,,,,
SAT: 5k XC Cross Run W,3,116578,Leticia,Montanez,Team MBS,29:48.1,,,,
SAT: 5k XC Cross Run W,4,100448,Isabelle,Thompson,Team MBS,29:49.6,,,,
Tracklocross,1,134748,Alain,Luna,Best Friends Forever Cycling Club,30:39.5,,,,
Tracklocross,2,182602,Jeremy,Organ,Mobbin Monday,31:28.4,,,,
Tracklocross,3,100505,Luis,Escajeda,Mobbin Monday,34:09.9,,,,
Tracklocross,DNF,182603,Gustavo,Raygoza,JC Velo,0.785,,,,
W1 SAT: JUNIOR Boys 15-18,1,53503,Diego,Perez,,29:12.6,,,,
W1 SAT: JUNIOR Boys 15-18,2,177525,John,Wilmanns,Echelon,30:37.5,,,,
W1 SAT: JUNIOR Boys 15-18,3,132028,Alexander,Likes,Triple Threat,37:14.6,,,,
W1 SAT: JUNIOR Boys 9-14,1,164392,Dash,Swinfard,Monster Media,31:17.6,,,,
W1 SAT: JUNIOR Boys 9-14,2,177528,Craig,Wilmanns,Echelon,31:53.9,,,,
W1 SAT: JUNIOR Boys 9-14,3,162340,Spencer,Snee,Triple Threat,29:37.3,,,,
W1 SAT: JUNIOR Boys 9-14,4,179434,Jack,Vargas,,31:35.0,,,,
W1 SAT: JUNIOR Girls 9-14,1,179435,Sarah,Vargas,,31:22.7,,,,
W1 SAT: JUNIOR Girls 9-14,2,162391,Aine,Chen,Velosport,35:02.9,,,,
W1 SAT: JUNIOR Girls 9-14,3,147580,Summer,Luciani,The TEAM SoCalCross,22:12.9,,,,
W1 SAT: YOUTH Girls Age 6-9,1,162343,Autumn,Luciani,The TEAM SoCalCross,28:48.9,,,,
W2 SAT: MASTERS Men 35+ B ( 3-5),1,47842,Colin,Rose,Rebel West,35:16.7,,374.92536425719,374.92536425719,
W2 SAT: MASTERS Men 35+ B ( 3-5),2,14139,Justin,Christopher,RideCX.com / the TEAM SoCalCross,36:15.8,,437.85704664471,400.20476779189,
W2 SAT: MASTERS Men 35+ B ( 3-5),3,105902,Alexander,Endress,VOZ,36:23.0,,445.59053552158,422.89765165674,
W2 SAT: MASTERS Men 35+ B ( 3-5),4,56797,George,Cook,Team MBS,36:32.8,,442.84956854411,445.59053552158,
W2 SAT: MASTERS Men 35+ B ( 3-5),5,126869,Toyoto,Ono,Big Orange Cycling,36:54.7,,485.25440606246,468.28341938643,
W2 SAT: MASTERS Men 35+ B ( 3-5),6,115363,Jason,Shanney,Tres Leches,39:21.1,,515.02657872416,490.97630325127,
W2 SAT: MASTERS Men 35+ B ( 3-5),7,70802,Dave,Luciani,The TEAM SoCalCross,40:05.9,,531.48823832742,513.66918711612,
W2 SAT: MASTERS Men 45+ B ( 3-5),1,162407,Adam,Pacal,Swami's Cycling Club,36:23.6,,359.17965699301,324.73344496484,
W2 SAT: MASTERS Men 45+ B ( 3-5),2,137122,Kevin,Nix,Big Orange Cycling,36:47.3,,361.08349110746,342.62334455484,
W2 SAT: MASTERS Men 45+ B ( 3-5),3,128194,Denis,Faye,Big Organge Cycling,36:55.0,,384.62825257353,360.51324414484,
W2 SAT: MASTERS Men 45+ B ( 3-5),4,81732,Bryant,Likes,Triple Threat,37:19.6,,400.40629737138,378.40314373485,
W2 SAT: MASTERS Men 45+ B ( 3-5),5,162346,John,Holderness,Ordinary Cyclists,37:27.2,,455.97204948763,396.29304332485,
W2 SAT: MASTERS Men 45+ B ( 3-5),6,182598,Robert,Richamn,PAA Cycling,37:50.9,,450,414.18294291485,
W2 SAT: MASTERS Men 45+ B ( 3-5),7,115055,Steven,Cordero,Team MBS,37:57.1,,401.40962726735,432.07284250485,
W2 SAT: MASTERS Men 45+ B ( 3-5),8,164408,Mark,Dooley,Red Monkey Sports,38:00.8,,467.89468888859,449.96274209486,
W2 SAT: MASTERS Men 45+ B ( 3-5),9,162365,Michael,Dowdle,Ordinary Cyclists Racing,38:16.8,,485.35884900397,467.85264168486,
W2 SAT: MASTERS Men 45+ B ( 3-5),10,83007,Joel,Perez,Velo Allegro,38:30.0,,449.92548418971,485.74254127486,
W2 SAT: MASTERS Men 45+ B ( 3-5),11,108447,Eric,Poholsky,Velo Allegro,39:14.4,,431.83649956879,503.63244086487,
W2 SAT: MASTERS Men 45+ B ( 3-5),12,135173,Michael,Heal,Don's Bikes,39:26.3,,500.79032535498,521.52234045487,
W2 SAT: MASTERS Men 45+ B ( 3-5),13,138161,Christopher,Payne,PAA Cycling,39:29.1,,526.062598839,539.41224004487,
W2 SAT: MASTERS Men 45+ B ( 3-5),14,114222,Lj,Miller,Knoobe Martens - Bosch,39:35.7,,457.17408671406,557.30213963487,
W2 SAT: MASTERS Women 35+ ( 1-5),1,181308,Nicole,Mendigochea,,41:31.6,,,,
W2 SAT: MASTERS Women 35+ ( 1-5),2,128216,Diana,Sjol,S.W.A.T.,36:42.5,,,,
W2 SAT: MASTERS Women 35+ ( 1-5),3,152921,Ursula,Luciani,The TEAM SoCalCross,41:23.2,,,,
W2 SAT: MASTERS Women 35+ Combined,1,181308,Nicole,Mendigochea,,41:31.6,,484.95205706712,484.95205706712,
W2 SAT: MASTERS Women 35+ Combined,2,151684,Cindy,Fenton,Sisterhood of Cycling,43:41.6,,588.48390747887,514.10708408321,
W2 SAT: MASTERS Women 35+ Combined,3,177587,Avery,Wilmanns,Echelon,35:33.6,,557.61340084732,538.89935854843,
W2 SAT: MASTERS Women 35+ Combined,4,2171,Keli,Roberts,Team MBS,35:48.5,,589.28731105532,563.69163301365,
W2 SAT: MASTERS Women 35+ Combined,5,100448,Isabelle,Thompson,Team MBS,36:22.2,,599.03972131711,588.48390747887,
W2 SAT: MASTERS Women 35+ Combined,6,128216,Diana,Sjol,S.W.A.T.,36:42.5,,441.67360825756,613.27618194409,
W2 SAT: MASTERS Women 35+ Combined,7,2388,Dorothy,Wong,The TEAM SoCalCross,37:21.4,,587.30666532364,638.0684564093,
W2 SAT: MASTERS Women 35+ Combined,8,116578,Leticia,Montanez,Team MBS,38:52.5,,632.00719193181,662.86073087452,
W2 SAT: MASTERS Women 35+ Combined,9,152921,Ursula,Luciani,The TEAM SoCalCross,41:23.2,,632.61130685491,687.65300533974,
W2 SAT: MASTERS Women 45+ ( 1-5),1,177587,Avery,Wilmanns,Echelon,35:33.6,,,,
W2 SAT: MASTERS Women 45+ ( 1-5),2,100448,Isabelle,Thompson,Team MBS,36:22.2,,,,
W2 SAT: MASTERS Women 45+ ( 1-5),3,2388,Dorothy,Wong,The TEAM SoCalCross,37:21.4,,,,
W2 SAT: MASTERS Women 55+ ( 1-5),1,151684,Cindy,Fenton,Sisterhood of Cycling,43:41.6,,,,
W2 SAT: MASTERS Women 55+ ( 1-5),2,2171,Keli,Roberts,Team MBS,35:48.5,,,,
W2 SAT: MASTERS Women 55+ ( 1-5),3,116578,Leticia,Montanez,Team MBS,38:52.5,,,,
W3 SAT: MASTERS Men 35+ C ( 4-5),1,162358,Terry,Ford,G2 Bike,47:13.3,,487.52628336333,460.94096568677,
W3 SAT: MASTERS Men 35+ C ( 4-5),2,140010,Craig,Rubenstein,MODe Sports Nutrition / G2 Bike,47:15.3,,541.71547536702,476.37001942192,
W3 SAT: MASTERS Men 35+ C ( 4-5),3,75456,Eric,Lewis,Neighborhood Cyclery,40:48.5,,507.22812689221,491.79907315706,
W3 SAT: MASTERS Men 35+ C ( 4-5),4,181321,Dave,Berger,,41:32.4,,558.79672050161,507.22812689221,
W3 SAT: MASTERS Men 35+ C ( 4-5),5,142130,Dale,Huckabee,Big Orange Cycling,41:43.1,,536.93383626742,522.65718062735,
W3 SAT: MASTERS Men 35+ C ( 4-5),6,114222,Lj,Miller,Knobbe Martens - Bosch,43:20.0,,457.17408671406,538.0862343625,
W3 SAT: MASTERS Men 35+ C ( 4-5),7,134747,Matt,Widzer,Trizone,43:25.0,,443.42448472683,553.51528809765,
W3 SAT: MASTERS Men 55+ ( 1-5),1,147596,Greg,Fenton,Uccyclery J&W flooring,40:59.2,,292.55406249044,292.55406249044,
W3 SAT: MASTERS Men 55+ ( 1-5),2,20052,David,Turner,Turnerbikesdotcom,42:02.4,,307.49209616125,330.32595383876,
W3 SAT: MASTERS Men 55+ ( 1-5),3,63899,Mark,Milam,Team Velocity,42:46.4,,362.21052995861,356.17693030405,
W3 SAT: MASTERS Men 55+ ( 1-5),4,63945,David,Sherwin,Velo Allegro,43:00.8,,404.91494108066,382.02790676933,
W3 SAT: MASTERS Men 55+ ( 1-5),5,30230,Eric,Gier,Team Velocity,44:00.1,,416.22756657388,407.87888323461,
W3 SAT: MASTERS Men 55+ ( 1-5),6,14089,Frank,Said,Velo Allegro,44:00.5,,451.2321528259,433.72985969989,
W3 SAT: MASTERS Men 55+ ( 1-5),7,2244,James,Perren,San Diego Bicycle Club,45:42.7,,499.28855425671,459.58083616517,
W3 SAT: MASTERS Men 55+ ( 1-5),8,162356,Francis,Specker,Ordinary Cyclists Racing,44:05.8,,554.19427730333,485.43181263046,
W3 SAT: MASTERS Men 55+ ( 1-5),9,69037,Pedro,Figuerdo,Ordinary Cyclist,46:22.0,,632.48987466359,511.28278909574,
W3 SAT: MASTERS Men 55+ ( 1-5),10,137833,Matthew,Wood,Ordinary Cyclists Racing,47:46.6,,540,537.13376556102,
W3 SAT: MASTERS Men 65+ ( 1-5),1,2219,Jon,Miller,stonehause/Trek,44:29.9,,,,
W3 SAT: MASTERS Men 65+ ( 1-5),2,6509,Jonathan,Livesay,Team MBS,44:36.8,,,,
W3 SAT: MASTERS Men 65+ ( 1-5),3,16677,Howard,Miller,Corrdior Recycling,42:44.1,,,,
W3 SAT: MASTERS Men 70+ ( 1-5),1,2213,Robert,Llamas,Team MBS,44:25.3,,,,
W3 SAT: MASTERS Men 70+ ( 1-5),2,47895,Dean,Ferrandini,,44:37.5,,,,
W3 SAT: MASTERS Men 70+ ( 1-5),3,27812,Steve,Brown,Covina Valley,46:35.0,,,,
W3 SAT: MASTERS Men 70+ ( 1-5),4,160345,John,Wallace,Ordinary Cyclists Racing,47:05.8,,,,
W3 SAT: MASTERS Men 70+ ( 1-5),5,14192,John,Donaldson,,40:31.4,,,,
W3 SAT: Men C: Beginner - AM (45),1,177525,John,Wilmanns,Echelon,39:46.8,,509.67634405717,468.5943374017,
W3 SAT: Men C: Beginner - AM (45),2,177580,Brockton,Smith,,39:57.4,,512.30478061517,492.39622493447,
W3 SAT: Men C: Beginner - AM (45),3,12928,Stephen,Carter,,41:37.9,,540,516.19811246723,
W3 SAT: Men C: Beginner - AM (45),4,117596,James,Lavender,,42:57.7,,603.25606664918,540,
W3 SAT: Men C: Beginner - AM (45),5,132028,Alexander,Likes,Triple Threat,43:44.9,,591.43151448866,563.80188753277,
W3 SAT: Men C: Beginner - AM (45),6,168862,John,Martindale,Linked Cycling,44:19.7,,598.18682028566,587.60377506553,
W3 SAT: Men C: Beginner - AM (45),7,167810,Craig,Hobart,TNR Conductor Commerce,47:39.2,,540,611.4056625983,
W4 SAT: MASTERS Men 35+ A ( 1-5),1,166544,Blaize,Baehrens,World Bicycle Relief,46:48.0,,331.17592880042,303.64027044539,
W4 SAT: MASTERS Men 35+ A ( 1-5),2,74850,Ara,Movsessian,Backbone,46:51.6,,326.30184204668,323.12433097292,
W4 SAT: MASTERS Men 35+ A ( 1-5),3,181429,Nicolas,Mccarthy-moya,,47:51.5,,354.65646397088,342.60839150045,
W4 SAT: MASTERS Men 35+ A ( 1-5),4,16702,Griffith,Vertican,Rock N Road,48:04.0,,374.5486955912,362.09245202798,
W4 SAT: MASTERS Men 35+ A ( 1-5),5,37580,Jason,Fackler,Knobbe Cycling/SockGuy,49:07.6,,369.52844008508,381.57651255551,
W4 SAT: MASTERS Men 35+ A ( 1-5),6,6509,Jonathan,Livesay,Team MBS,50:34.7,,436.91127364092,401.06057308303,
W4 SAT: MASTERS Men 45+ A ( 1-5),1,6530,Garnet,Vertican,ODIgrips/GIANT,47:24.8,,302.60872285247,279.39194542791,
W4 SAT: MASTERS Men 45+ A ( 1-5),2,104096,Alex,Teno,stonehaus/Trek,47:40.4,,326.544969883,292.08818934957,
W4 SAT: MASTERS Men 45+ A ( 1-5),3,24359,Terry,Crouse,PAA Cycling,47:46.6,,343.74446615587,304.78443327123,
W4 SAT: MASTERS Men 45+ A ( 1-5),4,63199,Derric,Swinfard,Monster Media,48:22.4,,315.79978311847,317.48067719289,
W4 SAT: MASTERS Men 45+ A ( 1-5),5,26060,Chris,Jones,stonehause/Trek,48:26.6,,433.87920926028,330.17692111454,
W4 SAT: MASTERS Men 45+ A ( 1-5),6,6861,Michael,Negrete,Eliel Factory Team,48:35.8,,342.00186391653,342.8731650362,
W4 SAT: MASTERS Men 45+ A ( 1-5),7,22713,Matias,Mendigochea,Subaru Santa Monica,49:05.3,,316.58978927477,355.56940895786,
W4 SAT: MASTERS Men 45+ A ( 1-5),8,83289,Rick,Hoak,G2,50:35.6,,402.59055993284,368.26565287952,
W4 SAT: MASTERS Men 45+ A ( 1-5),9,56797,George,Cook,Team MBS,46:17.6,,442.84956854411,380.96189680117,
W4 SAT: MASTERS Men 45+ A ( 1-5),10,2244,James,Perren,SDBC,47:09.1,,499.28855425671,393.65814072283,
W4 SAT: Mens B ( 3-5),1,112620,Joe,Bachmann,Team Vegan,49:53.6,,340.4817362311,316.3370113816,
W4 SAT: Mens B ( 3-5),2,131841,Carter,Baker,Velo Club La Grange,51:08.5,,353.76003568634,338.32071874002,
W4 SAT: Mens B ( 3-5),3,149232,Benjamin,Lauer,Rebel West CX,51:38.6,,360.2149326879,360.30442609843,
W4 SAT: Mens B ( 3-5),4,46348,Ethan,Sanchez,SoCal Devo,51:52.9,,415.16468361549,382.28813345685,
W4 SAT: Mens B ( 3-5),5,115070,Andrew,Elias,Best Friends Forever Cycling Club,52:09.0,,404.3613342258,404.27184081527,
W4 SAT: Mens B ( 3-5),6,90891,Michael,Chong,Velo Allegro,46:14.6,,516.78475002553,426.25554817368,
W4 SAT: Mens B ( 3-5),DNF,142995,Julian,Paul,UMBC,09:05.9,,517.45771666579,470.22296289052,
W5 SAT: Women A: Elite ( 1-5),1,56839,Christina,Probert-turner,the TEAM SoCalCross,35:44.8,,410.15059840876,368.54803899661,
W5 SAT: Women A: Elite ( 1-5),2,126919,Nicole,Meichtry,Big Orange Cycling p/b Beachbody Performance,35:45.0,,429.13607374373,380.59616651864,
W5 SAT: Women A: Elite ( 1-5),3,177548,Marilyne,Faye,Big Orange Cycling,36:27.7,,429.94810269263,392.64429404067,
W5 SAT: Women A: Elite ( 1-5),4,128216,Diana,Sjol,S.W.A.T.,36:49.1,,441.67360825756,404.69242156269,
W5 SAT: Women A: Elite ( 1-5),5,162397,Kim,Jaya,SDBC,37:03.9,,464.67711337616,416.74054908472,
W5 SAT: Women A: Elite ( 1-5),6,97454,Adrienne,Allegretti,S.W.A.T.,37:09.5,,468.94990930268,428.78867660675,
W5 SAT: Women A: Elite ( 1-5),7,182599,Gemma,Bachann,Team Vegan,37:11.9,,440,440.83680412878,
W5 SAT: Women A: Elite ( 1-5),8,92878,Jessie,Donahue,,37:45.6,,440,452.88493165081,
W5 SAT: Women A: Elite ( 1-5),9,160882,Amy,Lauer,Rebel West CX,37:58.8,,521.98958144198,464.93305917284,
W5 SAT: Women A: Elite ( 1-5),10,63138,Mckenzie,Melcher,the TEAM SoCalCross,38:43.7,,437.33617695113,476.98118669487,
W5 SAT: Women A: Elite ( 1-5),11,120794,Lynn,Kennedy,S.W.A.T.,40:32.8,,515.67336782332,489.02931421689,
W5 SAT: Women A: Elite ( 1-5),12,89288,Sarah,Livingston,Trusty Switchblade,42:36.7,,536.63859991669,501.07744173892,
W5 SAT: Women B: Intermediate ( 3-5),1,182600,Jody,Vermeulon,,40:34.6,,,,
W5 SAT: Women B: Intermediate ( 3-5),2,164388,Tamara,Espinet,S.W.A.T.,41:51.1,,,,
W5 SAT: Women B: Intermediate ( 3-5),3,177587,Avery,Wilmanns,Echelon,42:48.2,,,,
W5 SAT: Women B: Intermediate ( 3-5),4,116578,Leticia,Montanez,Team MBS,36:49.0,,,,
W5 SAT: Women B: Intermediate ( 3-5),5,100448,Isabelle,Thompson,Team MBS,38:29.4,,,,
W5 SAT: Women B: Intermediate ( 3-5),DNF,67171,Courtney,Comer,the TEAM SoCalCross,09:46.9,,,,
W5 SAT: Women C ( 4-5): Beginner,1,182601,Katie,Rollins,Velo Club La Grange,41:09.9,,,,
W5 SAT: Women C ( 4-5): Beginner,2,138287,Josephine,Chong,Team Velosport Junior & U23 Development - Ridebike,43:20.7,,,,
W6 SAT: Men A: (Elite  1-5),1,166566,Nic,Beechan,Trek Test Team,56:54.3,,,,
W6 SAT: Men A: Elite ( 1-5),2,115304,Kent,Hammond,PAA Cycling,59:05.4,,283.90777469891,262.28471290077,
W6 SAT: Men A: Elite ( 1-5),3,129438,Matthew,Noble,Methods to Winning,59:51.4,,289.06141521331,279.23941194133,
W6 SAT: Men A: Elite ( 1-5),4,63163,Greg,Garth,CNCPT Team,00:15.5,,301.31318642368,296.1941109819,
W6 SAT: Men A: Elite ( 1-5),5,47818,Alan,Zinniker,Team MBS,00:46.6,,324.80249799789,313.14881002246,
W6 SAT: Men A: Elite ( 1-5),6,126870,Martin,Rushworth,Tres Leches,01:05.4,,347.28402533562,330.10350906302,
W6 SAT: Men A: Elite ( 1-5),7,37578,Matt,Smith,Big Orange Cycling,02:08.9,,340.31149753792,347.05820810359,
W6 SAT: Men A: Elite ( 1-5),8,162400,Zach,Limas,Neighborhood Cyclery,02:17.1,,335.40452012815,364.01290714415,
W6 SAT: Men A: Elite ( 1-5),9,100517,Ben,Goyette,Team Dream Team,03:56.5,,344.79211841806,380.96760618471,
W7 SAT: Men C: Beginner - PM ( 45),1,181339,Matthew,Vitale,Neighborhood Cyclery,38:21.5,,,,
W7 SAT: Single Speed Men A ( 1-5),1,20052,David,Turner,Turnerbikesdotcom,33:54.7,,,,
W7 SAT: Single Speed Men A ( 1-5),2,120784,Gregory,Goodwine,SC Velo,34:26.2,,,,
W7 SAT: Single Speed Men A ( 1-5),3,104096,Alex,Teno,stonehaus/Trek,34:42.0,,,,
W7 SAT: Single Speed Men A ( 1-5),4,115055,Steven,Cordero,Team MBS,37:05.4,,,,
W7 SAT: Single Speed Men A ( 1-5),5,6509,Jonathan,Livesay,Team MBS,40:48.5,,,,
W7 SAT: Single Speed Men A ( 1-5),DNF,134748,Alain,Luna,Best Friends Forever Cycling Club,33:30.0,,,,
W7 SAT: Single Speed Men B (3-5),1,162353,Ray,Lee,Big Orange Cycling,34:57.0,,396.64470742645,362.48429884853,
W7 SAT: Single Speed Men B (3-5),2,115070,Andrew,Elias,Best Friends Forever Cycling Club,35:08.5,,404.3613342258,376.04245852179,
W7 SAT: Single Speed Men B (3-5),3,177597,Treavor,Matsushima,Team MBS,35:56.0,,432.91903639683,389.60061819504,
W7 SAT: Single Speed Men B (3-5),4,105902,Alexander,Endress,VOZ,36:03.6,,445.59053552158,403.1587778683,
W7 SAT: Single Speed Men B (3-5),5,155930,Grant,Smith,SoCalCross//Passion4Tri//Nuun Hydration,37:47.4,,442.07597825455,416.71693754155,
W7 SAT: Single Speed Men B (3-5),6,119241,Reid,Case,Urban South Racing,38:21.2,,483.17270723091,430.27509721481,
W7 SAT: Single Speed Men B (3-5),7,63945,David,Sherwin,Velo Allegro,39:46.7,,404.91494108066,443.83325688806,
W7 SAT: Single Speed Men B (3-5),8,162365,Michael,Dowdle,Ordinary Cyclists Racing,39:52.6,,485.35884900397,457.39141656132,
W7 SAT: Single Speed Men B (3-5),9,150646,Eddie,Tabullo,,40:29.2,,400,470.94957623457,
W7 SAT: Single Speed Men B (3-5),10,70802,Dave,Luciani,The TEAM SoCalCross,41:39.3,,531.48823832742,484.50773590783,
W7 SAT: Single Speed Men B (3-5),11,115363,Jason,Shanney,Tres Leches,35:46.2,,515.02657872416,498.06589558108,
W7 SAT: Single Speed Men B (3-5),12,20090,Kenneth,Hill,The TEAM SoCalCross,40:49.1,,506.28996907574,511.62405525434,
W7 SAT: Single Speed Men C ( 5),1,90891,Michael,Chong,Velo Allegro,39:30.8,,,,
W7 SAT: Single Speed Men C ( 5),2,81800,David,Zaitz,Team MBS,34:14.0,,,,
W7 SAT: Single Speed Women ( 1-5),1,56839,Christina,Probert-turner,The TEAM SoCalCross,41:04.4,,410.15059840876,410.15059840876,
W7 SAT: Single Speed Women ( 1-5),2,120794,Lynn,Kennedy,S.W.A.T.,41:19.0,,515.67336782332,466.73000583214,
W7 SAT: Single Speed Women ( 1-5),3,2388,Dorothy,Wong,The TEAM SoCalCross,35:57.9,,587.30666532364,479.52082219757,
W7 SAT: Single Speed Women ( 1-5),4,100448,Isabelle,Thompson,Team MBS,37:05.5,,599.03972131711,492.311638563,
W7 SAT: Single Speed Women ( 1-5),5,128216,Diana,Sjol,S.W.A.T.,39:55.0,,441.67360825756,505.10245492843,
W7 SAT: Single Speed Women ( 1-5),6,97454,Adrienne,Allegretti,S.W.A.T.,39:53.8,,468.94990930268,517.89327129386,
