Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CXC Cup,2016-09-18,Men Cat 4/5,65,96,586.78336180684,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat5,10,36,496.3174016927,
Badger Prairie Cross,2016-10-16, Cat 5,9,25,493.0738017418,
CROSS THE ISTHMUS,2016-11-20, Cat 5,9,24,511.33632028717,
Wisconsin State Championships,2016-12-3,Elite Cat 5,6,16,491.24480516164,
Midwest Cyclocross Regional Championship,2016-12-17, Cat 5,1,3,,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,66,124,528.71797007613,
Trek CX Cup,2017-09-24,Men  Cat 4/5,46,93,529.54112199127,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 5,7,16,525.16342275383,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 5,12,23,550.92582491385,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,7,27,452.38599638919,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 5,9,20,527.10164736377,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,7,25,464.01288535842,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,7,29,449.87077812461,
Battle of Waterloo CX,2017-10-22,Elite Category 5,4,24,451.80696078006,
Cross Fire,2017-10-28, Category 4,20,36,514.93536917253,
Cross Fire,2017-10-28,Masters 35+ Cat 4/5,11,29,477.22581956404,
Sun Prairie Cup,2017-10-29, Category 4,20,34,486.46807585183,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,35,52,531.55627686017,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,14,37,480.2978998046,
Midwest Cyclocross Regional Championship,2017-12-9, Category 4,19,32,505.58900843724,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 4/5,DNF,13,681.92796726701,
Trek CX Cup,2018-09-22,Men Cat 4/5,57,126,491.62343496346,
Trek CX Cup,2018-09-23,Men Cat 4/5,49,108,493.05971336562,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,23,44,473.1835863313,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,11,31,435.67290754979,
Badger Prairie Cross,2018-10-13, Category 4,21,38,516.8534339055,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,10,25,461.21960956749,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 4/5,9,17,476.16297365815,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 35+ Category 4/5,1,5,,
Midwest Cyclocross Regional Championship,2018-12-8, Category 4,9,13,517.20982207611,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,DNF,32,695.76082096071,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 4/5,22,30,625.10396461453,
Badger Prairie Cross,2019-10-12,Elite Category 4/5,36,53,566.04373627535,
GPJO,2019-10-19,Masters 35+ Category 4/5,16,27,547.96436839827,
Cross Fire,2019-10-26,Masters 35+ Category 4/5,20,24,563.18990685037,
Cross Fire,2019-10-26,Elite Category 4/5,33,60,520.75069949837,
Sun Prairie Cup,2019-11-9,Masters 35+ Category 4/5,17,23,576.23936358941,
