Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalon Cross,2019-09-7,Men Open Cat 5,10,16,575.12026340974,
Gateway Hills CX,2019-09-15,Men Open Junior 15-18,8,12,588.91030984607,
Midnight Ride of Cyclocross,2019-09-21,Men Junior  15-18,10,15,562.59330944842,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,86,98,600.4435897457,
2019 Minuteman CX,2019-10-13,4/5 Junior Men 15-18 & High School,3,8,516.06811858616,
Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  15-18,10,15,552.50511475192,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  15-18,4,8,534.76306118276,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  15-18,4,7,485.27338830102,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,42,138,467.35663864787,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,47,117,496.63996046593,
Crosstobeerfest,2021-10-13,Singlespeed Men,33,51,441.85857430583,
Crosstobeerfest,2021-10-13,Novice Men,28,82,488.35352867335,
BossCross,2021-10-16,Junior  15-18,3,15,465.08856145377,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Junior  15-18,2,8,494.08278566371,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,52,89,566.26824335293,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,53,95,527.3504958742,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  15-18,7,18,503.4228895567,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  15-18,9,12,513.64198933419,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,57,83,552.54359770668,
Coonamessett Farms Eco-Cross,2021-11-20,Juniors 15-18,4,15,476.21458041704,
Coonamessett Farms Eco-Cross,2021-11-20,SS Men,7,9,444.97342248383,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,45,76,566.5591226173,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Junior 15-18,5,15,517.15998139631,
Crosstobeerfest,2022-10-12,Men Singlespeed,22,50,408.74108834829,
BossCross,2022-10-15,Men Cat 4/5,12,51,440.92603279528,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,14,63,439.16052173097,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,22,33,458.09489625752,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,30,83,469.67028608987,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,23,65,474.57857508697,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,33,96,456.80223939317,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,39,104,475.09776109467,
Secret Squirrel CX,2022-11-19,Men Amateur,25,96,457.32281781672,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,25,74,465.74028302353,
