First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Garrigan,Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,2,23,179.22729904409,
Brad,Hunter,Firemen's Park Cross,2011-09-17,MASTER 2 MEN,3,10,371.99399381048,
Ryan,Iddings,Cross Nationals Day 4,2009-12-13,Men - Elite,18,136,158.08868004665,
Ryan,Iddings,MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,1,26,182.13681287616,
Ryan,Iddings,Starbucks Gran Prix,2009-10-4,Cat 1/2 Men,3,27,200.87155386953,
Ryan,Iddings,North Seatac Park,2009-10-3,Cat 1/2 Men,1,8,,
Ryan,Iddings,MFG Cross Race #1,2009-09-13,CAT 1 / 2 MEN,2,29,201.6413589265,
Ryan,Iddings,Labor Day Cyclocross Championships,2009-09-7,Men 1/2,1,20,198.82294017932,
Ryan,Iddings,Cross Nationals Day 4,2008-12-14,Elite Men,38,70,247.6621923871,
Ryan,Iddings,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,29,36,307.76040603423,
Ryan,Iddings,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Elite Men,9,28,211.19284556704,
Ryan,Iddings,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 1/2 Men,10,23,236.75919530516,
Ryan,Iddings,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 1/2 Men,3,24,205.95253033763,
Ryan,Iddings,DocKore Cross,2008-10-11,Men A,9,9,,
Ryan,Iddings,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 1/2 Men,2,32,200.35457947996,
