Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 1-3,15,22,473.96741857627,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,13,83,482.70731707317,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,10,80,453.52526187214,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,13,65,459.91237569777,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,12,64,462.94095171962,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,3,50,,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 35+ 3/4,1,20,406.9910800314,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,32,32,356.30687671099,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,8,56,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,7,49,426.49615622276,
Flying B Ranch,2009-01-25,Men Category 3/4,9,24,400.57339704446,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,28,46,451.02639253822,
SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 1/2/3,11,16,341.51841070302,
SoCalCross Prestige Series #4,2009-10-10,Men Master 35+ 1/2/3,10,11,389.51042946329,
SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,DNF,46,,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 1/2/3,DNF,22,,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,30,44,488.2327055319,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,29,57,411.67224155404,
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,17,55,475.86106400473,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,30,67,383.63316087104,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,19,55,407.08819683673,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,29,47,461.02306226083,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,19,30,462.37178212064,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,32,44,483.57419764107,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,25,50,431.79140478145,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,31,44,474.062166878,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,19,31,500.32416269519,
Arctic Cross #1,2013-09-7,Mens Open,9,29,252.49023888619,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,54,60,534.80684405838,
Arctic Cross #2,2013-09-15,Mens Open,8,35,244.50704560888,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,29,57,461.11348504875,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,29,48,490.68119890222,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men C 40+,1,11,442.68947331159,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,55,82,572.80022142317,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,59,82,580.00925863131,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,63,67,517.01228422796,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,6,28,418.18213625896,
NWCX Cup #1,2018-09-8,Men 45+ Cat 4,16,19,632.80462733306,
MFG Cyclocross - Lake Sammamish,2018-09-9,Clydesdale - 200 lbs +,29,29,633.50808475092,
Woodland Park,2018-11-18,Men 50+,22,27,514.28843366206,
Bandit Cross,2019-01-5,Super Men (50+),9,24,492.66399958544,
John Bryan Cyclocross,2022-11-13,Men Wave 1,18,30,540,
Harbin Park Cyclocross,2023-10-1,Men M Novice,10,34,492.89783489354,
Kings CX,2023-10-22,Men Cat 5,6,20,508.00011635196,
