Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Cat 3/4 Men,10,40,373.75,
New Cross on the Block,2010-10-16,Masters 40+,6,13,415.24676242528,
Ruts N Guts,2011-11-19,Men - Master Men - 40-49,6,9,416.01298188604,
The Physician's Optical River-Cross,2012-10-14,Men Masters  40+,7,10,486.83063041074,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,DNF,48,461.19991534252,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,DNF,48,465.02491005143,
Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 40-49 ,9,11,410.86904751096,
Ruts and Guts Day 1,2013-11-8,Men  Masters 40-49,12,18,400.52982743848,
Ruts and Guts Day 2,2013-11-9,Men  Masters 40-49,19,20,465.0792245936,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 40-49,11,13,493.75029165508,
YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Master 40-49,9,10,466.96478145914,
OKCX Foster Cross,2019-10-13,Men 4/5  M,32,35,641.1134195808,
Rock the Mohawk CX,2019-10-20,Men Cat 4/5,35,39,601.93545490292,
Amateur Cyclocross Race,2019-10-27,Men Cat 4/5,28,32,604.62914885562,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 4/5,DNF,18,595.58213166492,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 4,13,15,575.16948265357,
RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,25,29,607.33503004376,
RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,28,37,606.202297076,
