Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Cat 1/2,1,6157,Brian,Matter,KS Energy Services / Team Wisconsin,,85929,196.22676778428,220.33297171895,
Elite Cat 1/2,2,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,232.67236500598,230.08801288139,
Elite Cat 1/2,3,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,249.31082545451,239.84305404383,
Elite Cat 1/2,4,16069,Travis,Braun,Magnus,,285469,305.73138413989,249.59809520627,
Elite Cat 1/2,5,30415,Benjamin,Senkerik,ISCorp Cycling/NCSF,,294148,295.66259207697,259.35313636871,
Elite Cat 1/2,6,125762,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,322.94601934124,269.10817753115,
Elite Cat 1/2,7,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,298.36207839742,278.86321869359,
Elite Cat 1/2,8,12225,Kevin,Klug,The Pony Shop,,220282,260.73839594023,288.61825985603,
Elite Cat 1/2,9,3013,David,Blodgett,Magnus,,296428,393.26013776826,298.37330101847,
Elite Cat 1/2,10,48871,Travis,Gruchow,Magnus,,328924,342.75205481002,308.12834218092,
Elite Cat 1/2,11,50435,Dallas,Fowler,,,207074,332.33082967036,317.88338334336,
Elite Cat 1/2,12,15929,Michael,Hemme,SRAM Factory,,153182,281.51926683871,327.6384245058,
Elite Cat 1/2,13,25255,Olivier,Vrambout,Solidsurface Fueled By Waffle Power,,121438,273.31256768447,337.39346566824,
Elite Cat 1/2,14,16603,Drew,Wilson,Rochester / CycloCarbon,,321766,411.1274293816,347.14850683068,
Elite Cat 1/2,15,94349,Josh,Meyer,Heavy Pedal Velo Club,,197910,374.8684046897,356.90354799312,
Elite Cat 1/2,16,50421,Cale,Dorn,Magnus,,358324,353.90027224777,366.65858915556,
Elite Cat 1/2,17,44319,Matthew,Schweiker,Heritage Race Club,,277107,357.83713759719,376.413630318,
Elite Cat 1/2,18,16012,Mark,Harms,5Nines/Motorless Motion,,180869,346.12629687577,386.16867148044,
Elite Cat 1/2,19,20333,Matt,Silvia,Roscoe Village Bike Racing,,208232,295.90820837139,395.92371264289,
Elite Cat 1/2,20,37692,Patrick,Brock,BELGIANWERKX,,268180,380.04059982527,405.67875380533,
Elite Cat 1/2,21,35235,Kevin,Berger,Team Wheel & Sprocket,,246306,393.30984633248,415.43379496777,
Elite Cat 1/2,22,2654,Bill,Street,,,219245,421.55877451295,425.18883613021,
Elite Cat 3,1,94350,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,402.1350730832,322.26454959858,
Elite Cat 3,2,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,376.50656405898,330.49884497871,
Elite Cat 3,3,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,351.92506511054,338.73314035884,
Elite Cat 3,4,94767,Andrew,Wilcoxhull,,,414820,367.05830846546,346.96743573897,
Elite Cat 3,5,110410,Robert,Berry,BELGIANWERKX,,355424,393.83942017642,355.2017311191,
Elite Cat 3,6,54535,Joshua,North,Antelope Cirkus,,262938,414.97827971388,363.43602649923,
Elite Cat 3,7,82203,Alex,Bedinghaus,Rogue Cycling Collective,,399800,401.25765998684,371.67032187936,
Elite Cat 3,8,96842,Matthew,Riley,,,351944,399.5423174391,379.90461725949,
Elite Cat 3,9,72063,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,441.29575693881,388.13891263962,
Elite Cat 3,10,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,462.35366732097,396.37320801975,
Elite Cat 3,11,94341,Arlen,Spicer,BELGIANWERKX,,54061,404.60750339988,404.60750339988,
Elite Cat 3,12,15933,Ronald,Knutowski,Milwaukee Bicycle Company Racing,,205988,380.62959579977,412.84179878001,
Elite Cat 3,13,32319,Clayton,Griessmeyer,MadCity Racing,,360764,453.35132133381,421.07609416014,
Elite Cat 3,14,80597,Philip,Couturier,BELGIANWERKX,,370173,453.31044177564,429.31038954027,
Elite Cat 3,15,77784,William,Guy,Half Acre Cycling,,371086,451.10241357627,437.5446849204,
Elite Cat 3,16,4114,Trent,Williams,Spidermonkey Cycling,,306386,474.60330985162,445.77898030053,
Elite Cat 3,17,77777,Brian,Turany,MadCity Racing,,351084,487.7058843102,454.01327568066,
Elite Cat 3,18,38868,Nicholas,Hardrath,Team Velocause,,185482,474.38355706859,462.24757106079,
Elite Cat 3,19,117275,Mark,Harris,Northbrook Garner Bicycle Club,,115364,400,470.48186644092,
Elite Cat 3,20,20566,Patrick,Myers,,,228794,362.06543286087,478.71616182105,
Elite Cat 3,21,62989,Mark,Witthoefft,The Pony Shop,,359088,512.65405967718,486.95045720118,
Elite Cat 3,DNF,97463,Jorian,Giorno,Rogue Cycling Collective,,416207,444.08848635885,495.18475258131,
Elite Cat 4,1,30064,Ben,Coates,Trek CX Collective,,198428,441.34559170594,376.46747041578,
Elite Cat 4,2,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,440.89948814597,381.85656236024,
Elite Cat 4,3,111277,David,Knauf,,,224332,446.46363926259,387.24565430471,
Elite Cat 4,4,115933,Jason,Balden,KS Energy Services / Team Wisconsin,,366934,447.08960228945,392.63474624917,
Elite Cat 4,5,104908,Bob,Flicek,,,425245,421.07675576913,398.02383819364,
Elite Cat 4,6,101733,Kellen,Muldoon,BELGIANWERKX,,418366,514.8031391396,403.41293013811,
Elite Cat 4,7,115679,Jadon,Jaeger,BELGIANWERKX,,344420,423.8537409673,408.80202208257,
Elite Cat 4,8,15886,Rick,Walls,Milwaukee Bicycle Company Racing,,205152,463.59872110805,414.19111402704,
Elite Cat 4,9,71320,Christopher,Mcardle,Colectivo Coffee,,356852,517.68953409665,419.5802059715,
Elite Cat 4,10,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,426.59208558146,424.96929791597,
Elite Cat 4,11,10793,Andrew,Stevens,Rat City Racers,,294644,448.22964335428,430.35838986043,
Elite Cat 4,12,110511,Mark,Caballero,Marquette University,,439648,460.42253653301,435.7474818049,
Elite Cat 4,13,65016,Isaac,Olson,,,335520,467.66534815637,441.13657374937,
Elite Cat 4,14,23307,Peter,Bock,ISCorp Cycling/NCSF,,311035,470.31633683743,446.52566569383,
Elite Cat 4,15,100137,Billy,Baader,,,417197,506.9708799062,451.9147576383,
Elite Cat 4,16,100149,Jeffrey,Daniels,,,416445,534.75591471846,457.30384958276,
Elite Cat 4,17,106875,Phillip,Van asten,,,439082,480.29864283558,462.69294152723,
Elite Cat 4,18,117823,Joel,Augustine,,,438261,540,468.0820334717,
Elite Cat 4,19,57917,Peter,Tampa,Rat City Racers,,170593,499.14861995372,473.47112541616,
Elite Cat 4,20,29012,Lance,Johnson,Milwaukee Bicycle Company Racing,,388349,438.78973233528,478.86021736063,
Elite Cat 4,21,96834,Cj,Slama,,,413563,519.37392954691,484.24930930509,
Elite Cat 4,22,99111,Michael,Mcnulty,,,421207,591.4989563835,489.63840124956,
Elite Cat 4,23,38860,Donald,Heckel,Rat City Racers,,115202,492.17821151066,495.02749319403,
Elite Cat 4,24,116690,Marco,Wajda,,,430954,528.50712186993,500.41658513849,
Elite Cat 4,25,114020,Raymond,Pitzka,Team Extreme,,385571,479.89733579054,505.80567708296,
Elite Cat 4,26,110378,Joseph,Garber,ISCorp Cycling/NCSF,,413766,446.33809322842,511.19476902742,
Elite Cat 4,27,18253,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,491.91371693544,516.58386097189,
Elite Cat 4,28,72060,Pj,Braun,Heavy Pedal Velo Club,,365893,506.09711671303,521.97295291635,
Elite Cat 4,29,110504,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,521.97295291635,527.36204486082,
Elite Cat 4,30,117817,K,Walz,,,,540,532.75113680529,
Elite Cat 4,31,110395,Robert,Vester,,,448238,554.18666827084,538.14022874975,
Elite Cat 4,32,110513,Brad,Gilders,,,424987,538.88400738928,543.52932069422,
Elite Cat 4,33,96837,Aaron,Holtebeck,BELGIANWERKX,,384582,541.5357672564,548.91841263868,
Elite Cat 4,34,91855,Scott,Willms,,,418428,527.27353720753,554.30750458315,
Elite Cat 4,35,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,547.64400457766,559.69659652762,
Elite Cat 4,36,70976,Eric,Schram,Heavy Pedal Velo Club,,172959,577.7721942427,565.08568847208,
Elite Cat 4,37,35226,Troy,Sable,,,361674,502.63646992282,570.47478041655,
Elite Cat 4,38,110416,Michael,Duschak,,,225961,584.80810918077,575.86387236101,
Elite Cat 4,39,34302,Jeff,Wren,Team Extreme,,297072,522.85572621041,581.25296430548,
Elite Cat 4,40,77447,Scott,Schoenwaelder,Rogue Cycling Collective,,347474,548.06370864391,586.64205624994,
Elite Cat 4,41,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,569.51135919216,592.03114819441,
Elite Cat 4,42,66211,Vance,Scott,Vision Quest,,52059,575.05009426809,597.42024013888,
Elite Cat 4,43,103826,Sean,Laughlin,,,434835,542.05287755422,602.80933208334,
Elite Cat 4,44,101739,Wesley,Webb,Rat City Racers,,418144,486.08215275214,608.19842402781,
Elite Cat 4,45,51204,John,Lockwood,,,365687,590.34806815781,613.58751597227,
Elite Cat 4,46,86174,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,703.17397450348,618.97660791674,
Elite Cat 4,47,99113,Allen,Artz,Heavy Pedal Velo Club,,434813,636.26522888459,624.36569986121,
Elite Cat 4,48,30374,Christopher,Osborne,Team Extreme,,302639,554.06006780368,629.75479180567,
Elite Cat 4,49,19130,Wally,Kunstman,,,285687,466.6139970298,635.14388375014,
Elite Cat 4,50,94441,Piermario,Bertolotto,BELGIANWERKX,,397156,648.33648316693,640.5329756946,
Elite Cat 4,51,110432,Michael,Brauer,Heavy Pedal Velo Club,,381395,618.00022844065,645.92206763907,
Elite Cat 4,52,84630,Oliver,Clements,Colavita Racing,,173076,610.64948797456,651.31115958354,
Elite Cat 4,53,99112,Benjamin,Calvopina,,,416244,609.5790241708,656.700251528,
Elite Cat 4,54,32279,Thomas,Silbernagel,Team Extreme,,218705,679.01208795772,662.08934347247,
Elite Cat 4,55,46412,Ian,Prust,Team Pedal Moraine,,327042,665.47888145552,667.47843541693,
Elite Cat 4,DNF,30401,Chase,Osborne,Team Extreme,,299940,540,672.8675273614,
Elite Cat 5,1,114019,Kane,Johnson,,,372619,461.35253823225,399.2030391778,
Elite Cat 5,2,114018,Austin,Anderson,,,,453.33,410.93611924632,
Elite Cat 5,3,108928,Adam,Ward,,,432643,464.49716666378,422.66919931484,
Elite Cat 5,4,96826,Andrew,Link,,,454117,483.10219808446,434.40227938335,
Elite Cat 5,5,112374,Ryan,Schmeling,,,454627,484.62981383172,446.13535945187,
Elite Cat 5,6,116682,Peter,Chiappetta,,,456410,506.41694660446,457.86843952039,
Elite Cat 5,7,110511,Mark,Caballero,Marquette University,,439648,460.42253653301,469.6015195889,
Elite Cat 5,8,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,569.51135919216,481.33459965742,
Elite Cat 5,9,106876,Gavin,Lafave,,,448721,589.31679309223,493.06767972593,
Elite Cat 5,10,110515,Marc,D'antuono,,,434825,576.87054359747,504.80075979445,
Elite Cat 5,11,117817,K,Walz,,,,540,516.53383986297,
Elite Cat 5,12,101730,Matthew,Goelzer,BELGIANWERKX,,408061,602.81584596546,528.26691993148,
Elite Cat 5,13,117818,Stephen,Elliott,,,456691,540,540,
Elite Cat 5,14,116683,Jack,Ignatowski,,,456380,565.18729004665,551.73308006852,
Elite Cat 5,15,115671,Wayne,Sletten,,,432401,548.57728756346,563.46616013703,
Elite Cat 5,16,8909,David,Thorpe,,,455613,594.07729004665,575.19924020555,
Elite Cat 5,17,115930,Daniel,Kordik,,,456282,609.20843410691,586.93232027407,
Elite Cat 5,18,117819,James,Anders,,,430609,540,598.66540034258,
Elite Cat 5,19,103828,Russel,Larson,,,417674,650.13942912726,610.3984804111,
Elite Cat 5,20,113423,Austin,Kazda,,,455223,603.39972169355,622.13156047961,
Elite Cat 5,21,117814,Kevin,Carlson,,,456818,540,633.86464054813,
Elite Cat 5,22,114022,Michael,Emme,,,,605.09423408998,645.59772061665,
Elite Cat 5,23,115931,Scott,Stauske,,,,638.86919158129,657.33080068516,
Elite Cat 5,24,117820,Benjamin,Hottovy,,,,540,669.06388075368,
Elite Cat 5,25,117821,John,Makary,,,,540,680.7969608222,
Master 35+ Cat 1/2/3,1,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,312.64562341668,308.26044950463,
Master 35+ Cat 1/2/3,2,18213,Jeff,Melcher,Team Pedal Moraine,,166066,339.92984258136,320.48404942659,
Master 35+ Cat 1/2/3,3,35220,Christopher,Morris,Great Dane Velo Club,,55692,400.08644196117,332.70764934856,
Master 35+ Cat 1/2/3,4,17462,Jay,Maas,Trek Midwest Team,,203875,355.76948694562,344.93124927052,
Master 35+ Cat 1/2/3,5,83368,Ted,German,MadCity Racing,,195044,392.27872754818,357.15484919248,
Master 35+ Cat 1/2/3,6,15933,Ronald,Knutowski,Milwaukee Bicycle Company Racing,,205988,380.62959579977,369.37844911445,
Master 35+ Cat 1/2/3,7,16016,Chad,Dean,5Nines/Motorless Motion,,74509,429.27478425305,381.60204903641,
Master 35+ Cat 1/2/3,8,30331,Zachary,Redding,,,302164,407.34738294787,393.82564895837,
Master 35+ Cat 1/2/3,9,16014,Nathan,Jacques,Top Natchez Racing,,280199,442.56201592934,406.04924888033,
Master 35+ Cat 1/2/3,10,103829,Tige,Prickett,CZ Velo,,150532,406.10073500362,418.2728488023,
Master 35+ Cat 1/2/3,11,48226,Peter,Monko,Spidermonkey Cycling,,312524,389.59015819788,430.49644872426,
Master 35+ Cat 1/2/3,12,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,442.87661034169,442.72004864622,
Master 35+ Cat 1/2/3,13,70975,Chan,Barden,Heavy Pedal Velo Club,,344212,432.97414141007,454.94364856819,
Master 35+ Cat 1/2/3,14,64019,Shawn,Laplante,Michael's Cycles Team,,359775,474.12372693981,467.16724849015,
Master 35+ Cat 1/2/3,15,77777,Brian,Turany,MadCity Racing,,351084,487.7058843102,479.39084841211,
Master 35+ Cat 1/2/3,16,94340,Stephen,Webber,BELGIANWERKX,,414710,438.69672760539,491.61444833407,
Master 35+ Cat 1/2/3,17,110411,Jason,Rudroff,BELGIANWERKX,,104595,469.64548830642,503.83804825604,
Master 35+ Cat 1/2/3,18,82211,David,Weis,Milwaukee Bicycle Company Racing,,413609,430.49644872426,516.061648178,
Master 35+ Cat 1/2/3,19,18250,Don,Iwen,Colectivo Coffee,,208154,500.7208236331,528.28524809996,
Master 35+ Cat 1/2/3,20,46399,Reed,Cornia,,,132111,483.64624897852,540.50884802193,
Master 35+ Cat 1/2/3,21,37694,Nathan,Phelps,Big Ring Flyers,,272098,466.81885031066,552.73244794389,
Master 35+ Cat 1/2/3,DNF,30294,Michael,Curtes,Twin Six,,227470,402.25672728097,564.95604786585,
Master 35+ Cat 1/2/3,DNF,30363,Meredith,Peterson,PSIMET Racing,,248348,493.63078593552,564.95604786585,
Master 35+ Cat 1/2/3,DNF,35208,Christopher,Newlin,,,207374,370.61754571742,564.95604786585,
Master 35+ Cat 4,1,115933,Jason,Balden,KS Energy Services / Team Wisconsin,,366934,447.08960228945,406.1379234563,
Master 35+ Cat 4,2,70929,Brian,Wick,KS Energy Services / Team Wisconsin,,265015,551.70050607845,424.33324628407,
Master 35+ Cat 4,3,65016,Isaac,Olson,,,335520,467.66534815637,442.52856911184,
Master 35+ Cat 4,4,19130,Wally,Kunstman,,,285687,466.6139970298,460.72389193961,
Master 35+ Cat 4,5,57917,Peter,Tampa,Rat City Racers,,170593,499.14861995372,478.91921476737,
Master 35+ Cat 4,6,38860,Donald,Heckel,Rat City Racers,,115202,492.17821151066,497.11453759514,
Master 35+ Cat 4,7,71320,Christopher,Mcardle,Colectivo Coffee,,356852,517.68953409665,515.30986042291,
Master 35+ Cat 4,8,96834,Cj,Slama,,,413563,519.37392954691,533.50518325068,
Master 35+ Cat 4,9,113424,Aaron,Ament,,,,560.59793164235,551.70050607845,
Master 35+ Cat 4,10,70976,Eric,Schram,Heavy Pedal Velo Club,,172959,577.7721942427,569.89582890622,
Master 35+ Cat 4,11,18252,Jeffrey,Killberg,Hampshire Cycle Club,,282399,598.8255170482,588.09115173399,
Master 35+ Cat 4,12,110416,Michael,Duschak,,,225961,584.80810918077,606.28647456175,
Master 35+ Cat 4,13,110504,Ulrich,Toporsch,Heavy Pedal Velo Club,,435331,521.97295291635,624.48179738952,
Master 35+ Cat 4,14,89341,Andrew,Rossa,Team Extreme,,69191,581.7745065167,642.67712021729,
Master 35+ Cat 4,15,94328,Jason,Reimer,BELGIANWERKX,,399508,603.10916014984,660.87244304506,
Master 35+ Cat 4,16,94441,Piermario,Bertolotto,BELGIANWERKX,,397156,648.33648316693,679.06776587283,
Master 35+ Cat 4,17,54537,Preston,Copeland,Hampshire Cycle Club,,316606,643.4359031706,697.2630887006,
Master 35+ Cat 4,DNF,81975,Jon,Smail,Intent,,390041,510.08830675157,715.45841152837,
Master 45+ Cat 1/2/3,1,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,324.29041286103,319.21042837802,
Master 45+ Cat 1/2/3,2,94341,Arlen,Spicer,BELGIANWERKX,,54061,404.60750339988,331.42397874638,
Master 45+ Cat 1/2/3,3,16121,Michael,Froh,Team Velocause,,172255,361.24871100232,343.63752911474,
Master 45+ Cat 1/2/3,4,94339,Steven,Sarver,Team Velocause,,399875,360.768826932,355.85107948309,
Master 45+ Cat 1/2/3,5,100146,Theodore,Schaff,Diablo Cycling,,133824,406.06313858155,368.06462985145,
Master 45+ Cat 1/2/3,6,64986,Tom,Winkel,KS Energy Services / Team Wisconsin,,348922,388.69158513562,380.27818021981,
Master 45+ Cat 1/2/3,7,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,404.4743543221,392.49173058816,
Master 45+ Cat 1/2/3,8,77446,Christopher,Stclair,Milwaukee Bicycle Company Racing,,346954,447.03896300018,404.70528095652,
Master 45+ Cat 1/2/3,9,15978,Paul,Warloski,Milwaukee Bicycle Company Racing,,97808,496.72573437093,416.91883132488,
Master 45+ Cat 1/2/3,10,66287,Kurt,Farrell,ISCorp Cycling/NCSF,,355538,446.30738463319,429.13238169323,
Master 45+ Cat 1/2/3,11,35221,John,Boudry,Team Velocause,,285578,427.35657443362,441.34593206159,
Master 45+ Cat 1/2/3,12,42331,Anthony,James,Team Extreme,,416841,438.50965542843,453.55948242995,
Master 45+ Cat 1/2/3,13,20566,Patrick,Myers,,,228794,362.06543286087,465.7730327983,
Master 45+ Cat 1/2/3,14,37677,Sean,Shields,Hampshire Cycle Club,,76735,441.98832929874,477.98658316666,
Master 45+ Cat 1/2/3,15,84627,Allen,Brunner,,,414712,465.10054635446,490.20013353502,
Master 45+ Cat 1/2/3,16,34516,Erik,Jensen,MadCity Racing,,305246,479.68355999977,502.41368390337,
Master 45+ Cat 1/2/3,17,18215,John,Lirette,,,259146,430.90818895284,514.62723427173,
Master 45+ Cat 1/2/3,18,75922,John,Young,Hollander Benelux Racing p/b Badger Allo,,377546,500.29986284955,526.84078464009,
Master 45+ Cat 4,1,10793,Andrew,Stevens,Rat City Racers,,294644,448.22964335428,435.20201842229,
Master 45+ Cat 4,2,72060,Pj,Braun,Heavy Pedal Velo Club,,365893,506.09711671303,446.2144392262,
Master 45+ Cat 4,3,35226,Troy,Sable,,,361674,502.63646992282,457.2268600301,
Master 45+ Cat 4,4,46408,Andrew,Meyer,Rat City Racers,,374544,548.59957536848,468.23928083401,
Master 45+ Cat 4,5,91855,Scott,Willms,,,418428,527.27353720753,479.25170163792,
Master 45+ Cat 4,6,34302,Jeff,Wren,Team Extreme,,297072,522.85572621041,490.26412244182,
Master 45+ Cat 4,7,86986,Michael,Owens,,,434183,560.81750937442,501.27654324573,
Master 45+ Cat 4,8,103826,Sean,Laughlin,,,434835,542.05287755422,512.28896404963,
Master 45+ Cat 4,9,74000,Randall,Swanson,PSIMET Racing,,362222,532.8035620453,523.30138485354,
Master 45+ Cat 4,10,39326,Kevin,Brown,,,107607,576.20132869997,534.31380565745,
Master 45+ Cat 4,11,30374,Christopher,Osborne,Team Extreme,,302639,554.06006780368,545.32622646135,
Master 45+ Cat 4,12,100162,Andy,Spahr,,,,609.88184934171,556.33864726526,
Master 45+ Cat 4,13,99107,Mark,Kitzerow,,,416729,530.37,567.35106806916,
Master 45+ Cat 4,14,116689,Bill,Finn,,,,643.065541799,578.36348887307,
Master 45+ Cat 4,15,117815,Matthew,Tersh,,,,540,589.37590967698,
Master 45+ Cat 4,16,35186,John,Grosz,,,350930,566.44939483538,600.38833048088,
Master 45+ Cat 4,17,107358,Vince,Hanoski,,,,602.48482301409,611.40075128479,
Master 45+ Cat 4,18,96831,Jonathon,Gang,,,410517,652.06090562665,622.41317208869,
Master 45+ Cat 4,19,66211,Vance,Scott,Vision Quest,,52059,575.05009426809,633.4255928926,
Master 45+ Cat 4,20,117816,Jon,Klahr,,,,540,644.4380136965,
Master 55+ Cat 1/2/3,1,2411,Robert,Downs,,,9947,370.96890042636,341.0556354105,
Master 55+ Cat 1/2/3,2,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,367.98793245151,360.72963910969,
Master 55+ Cat 1/2/3,3,18218,Michael,Garber,Hampshire Cycle Club,,12765,397.89528515712,380.40364280888,
Master 55+ Cat 1/2/3,4,30380,David,Mccollum,,,23291,425.95437692596,400.07764650806,
Master 55+ Cat 1/2/3,5,34306,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,441.9900335624,419.75165020725,
Master 55+ Cat 1/2/3,6,12015,Glen,Jones,Trek Midwest Team,,237780,377.84408390363,439.42565390644,
Master 55+ Cat 1/2/3,7,15961,Robert,Garner,V.C. Bikesport,,50337,419.75165020725,459.09965760562,
Master 55+ Cat 1/2/3,8,15965,Robert,Schueler,Hampshire Cycle Club,,45910,491.30384135846,478.77366130481,
Master 55+ Cat 1/2/3,9,65034,Mike,Bown,BELGIANWERKX,,389289,479.14690178981,498.447665004,
Master 55+ Cat 4,1,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,547.64400457766,491.41839444096,
Master 55+ Cat 4,2,46400,Steve,Cummins,Team Pedal Moraine,,311949,535.40879620689,512.11079936148,
Master 55+ Cat 4,3,89342,Craig,Pate,,,391252,562.21587413093,532.80320428199,
Master 55+ Cat 4,4,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,624.5579840242,553.49560920251,
Master 55+ Cat 4,5,86174,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,703.17397450348,574.18801412303,
Master 55+ Cat 4,6,99113,Allen,Artz,Heavy Pedal Velo Club,,434813,636.26522888459,594.88041904355,
Master 55+ Cat 4,7,110432,Michael,Brauer,Heavy Pedal Velo Club,,381395,618.00022844065,615.57282396407,
Master 55+ Cat 4,8,84630,Oliver,Clements,Colavita Racing,,173076,610.64948797456,636.26522888459,
Master 55+ Cat 4,9,38864,Rit,Booth,Hampshire Cycle Club,,51735,647.11083349868,656.95763380511,
Master 55+ Cat 4,10,47069,Mark,Mendelson,Hampshire Cycle Club,,273628,679.78075513643,677.65003872562,
Master 55+ Cat 4,11,32279,Thomas,Silbernagel,Team Extreme,,218705,679.01208795772,698.34244364614,
Master 55+ Cat 4,12,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,699.3302586335,719.03484856666,
Master 55+ Cat 4,13,117822,Robert,Koebert,,,455826,540,739.72725348718,
Master 55+ Cat 4,14,112381,Mary,Geralts,,,454931,687.92958577978,760.4196584077,
Master 55+ Cat 4,15,70954,Dennis,Klinkert,,,396442,736.83863376613,781.11206332822,
Men Junior 10-14,1,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,,,
Men Junior 10-14,2,70981,Max,Schram,Heavy Pedal Velo Club,,453176,,,
Men Junior 10-14,3,77831,Nathaniel,Osborne,Team Extreme,,379128,,,
Men Junior 10-14,4,110418,Emmett,Bock,,,443009,,,
Men Junior 15-18,1,23307,Peter,Bock,ISCorp Cycling/NCSF,,311035,470.31633683743,380.07252672567,
Men Junior 15-18,2,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,426.59208558146,401.34175624493,
Men Junior 15-18,3,30401,Chase,Osborne,Team Extreme,,299940,370,422.61098576419,
Men Junior 15-18,4,110378,Joseph,Garber,ISCorp Cycling/NCSF,,413766,446.33809322842,443.88021528346,
Men Junior 15-18,5,110379,Sam,Cabaltera,Team Mack Racing Assoc. LTD,,433682,473.69536606287,465.14944480272,
Men Junior 15-18,6,112368,Franck,Bock,,,320614,370,486.41867432199,
Men Junior 15-18,7,94365,Benjamin,Spicer,BELGIANWERKX,,410483,502.84445016373,507.68790384125,
Men Junior 15-18,8,110381,Noah,Kirchner,ISCorp Cycling/NCSF,,404404,465.14944480272,528.95713336052,
Men Junior 15-18,9,114017,Alex,Hedrick,,,444592,492.11188634012,550.22636287978,
Men Junior 15-18,DNF,101739,Wesley,Webb,Rat City Racers,,418144,486.08215275214,571.49559239905,
Single Speed Elite,1,16069,Travis,Braun,Magnus,,285469,305.73138413989,314.16459424606,
Single Speed Elite,2,2488,Kip,Spaude,ISCorp Cycling/NCSF,,199775,372.22473999964,321.91483055671,
Single Speed Elite,3,48871,Travis,Gruchow,Magnus,,328924,342.75205481002,329.66506686736,
Single Speed Elite,4,110410,Robert,Berry,BELGIANWERKX,,355424,393.83942017642,337.41530317802,
Single Speed Elite,5,30294,Michael,Curtes,Twin Six,,227470,402.25672728097,345.16553948867,
Single Speed Elite,6,25255,Olivier,Vrambout,Solidsurface Fueled By Waffle Power,,121438,273.31256768447,352.91577579933,
Single Speed Elite,7,22140,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,423.15404756697,360.66601210998,
Single Speed Elite,8,50421,Cale,Dorn,Magnus,,358324,353.90027224777,368.41624842063,
Single Speed Elite,9,3013,David,Blodgett,Magnus,,296428,393.26013776826,376.16648473129,
Single Speed Elite,10,111338,Steven,Trebatoski,BELGIANWERKX,,357496,398.17949860862,383.91672104194,
Single Speed Elite,11,111334,Matthew,Ghiloni,,,372049,435.34918195973,391.66695735259,
Single Speed Elite,12,12015,Glen,Jones,Trek Midwest Team,,237780,377.84408390363,399.41719366325,
Single Speed Elite,13,84627,Allen,Brunner,,,414712,465.10054635446,407.1674299739,
Single Speed Elite,14,106875,Phillip,Van asten,,,439082,480.29864283558,414.91766628456,
Single Speed Elite,15,115679,Jadon,Jaeger,BELGIANWERKX,,344420,423.8537409673,422.66790259521,
Single Speed Elite,16,70933,Steven,Schaefer,,,361743,422.18175762345,430.41813890586,
Single Speed Elite,17,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,440.89948814597,438.16837521652,
Single Speed Elite,18,30401,Chase,Osborne,Team Extreme,,299940,400,445.91861152717,
Single Speed Elite,19,1138,Mark,Vareschi,Revolution Cycles,,186205,422.03538058053,453.66884783783,
Single Speed Elite,20,115936,Steve,Jeske,Team Pedal Moraine,,439004,420.40633196034,461.41908414848,
Single Speed Elite,21,29012,Lance,Johnson,Milwaukee Bicycle Company Racing,,388349,438.78973233528,469.16932045913,
Single Speed Elite,22,30064,Ben,Coates,Trek CX Collective,,198428,441.34559170594,476.91955676979,
Single Speed Elite,23,100137,Billy,Baader,,,417197,506.9708799062,484.66979308044,
Single Speed Elite,24,94324,Nathan,Kensley,,,416093,514.44408456712,492.42002939109,
Single Speed Elite,25,107356,Bruce,Pagel,,,418430,505.14063079126,500.17026570175,
