Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Junior Boys 12 and Under,6,9,669.28522125801,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Boys 12 and Under,3,14,595.01721294857,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Boys Under 12,3,9,616.96361323572,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Boys Under 12,1,12,532.66337624891,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Boys 12-18 (9/21) Results,4,6,608.32893552589,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Boys 12-18 (9/28) Results,4,5,,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Boys 12-18 (10/5) Results,4,7,566.87017519682,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Boys 12-18 (10/12) Results,4,8,590.95471245899,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Boys 12-18 (10/26) Results,1,5,,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Boys 12-18 (11/2) Results,3,6,592.58246488839,
Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Boys 12-18 (11/16) Results,2,3,,
Missoula Cyclocross #1,2023-09-20,Boys 13-17  Results,2,7,518.42224481472,
Missoula Cyclocross #2,2023-09-27,Boys 13-17 (9/27)  Results,1,7,491.83979910952,
Missoula Cyclocross #3,2023-10-4,Boys 13-17 Results,1,6,491.83979910952,
Missoula Cyclocross #4,2023-10-11,Boys 13-17 Results,1,7,506.87633277185,
Missoula Cyclocross #5,2023-10-18,Boys 13-17 Results,1,7,475.83354970286,
Missoula Cyclocross #6,2023-10-25,Boys 13-17 Results,1,4,,
Rolling Thunder Day 1,2023-10-28,Sat - JR 12-17 Boys - 30min  Results,1,13,408,
Rolling Thunder Day 2,2023-10-29,Sun - Junior Boys 12  - 17 - 30 min  Results,1,6,441.86970951984,
Missoula Cyclocross #7,2023-11-1,Boys 13-17 Results,1,5,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 13-14,2,7,502.79695519368,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 13-14,1,5,,
