Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Valmont,2020-09-19,Men SM 5,12,24,530.75668193251,
CYCLO-X Parker,2020-10-4,Men SM 5,6,19,498.25041175012,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 4,18,28,523.03699670715,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,DNF,40,665.61656943617,
Stem CiderX,2022-09-25,Men MM 50+ 4,13,22,536.92643497436,
Schoolyard Cross,2022-10-1,Men MM 50+ 4,4,43,456.09498519063,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,14,40,492.19003361719,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 4,4,39,441.92721100404,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 4,2,38,407.1881701517,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,10,44,460.67810219308,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+ 4,20,37,517.15832065651,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 4,3,38,410.85227806619,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 55+,6,7,413.86680718378,
