Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,22,72,500.96121570658,
MFG CX - South Sound Superprestige,2015-09-20,Beginner Men,12,39,493.9182020225,
MFG CX - Brian Tracy Experience,2015-10-3,Beginner Men,14,42,503.42968954044,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,13,86,455.6680672353,
MFG CX - North 40,2015-11-1,Beginner Men,19,45,524.66538569535,
MFG CX - Woodland Park,2015-11-22,Beginner Men,82,97,674.05216708801,
Cross Revolution #6,2015-11-29,Beginning Men,1,18,463.90757009386,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 35+,10,15,570.96085470396,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 35+,19,31,563.59676807904,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 35+,17,29,559.76106672989,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 35+,20,28,579.92092342893,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 35+,16,27,539.90925146315,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 35+,13,28,514.21901180345,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 35+,9,25,491.21341227723,
Fort Steilacoom CX,2016-12-3,Men Cat 4 Master 35+,6,13,497.56550767114,
Fort Steilacoom CX,2016-12-3,Men Single Speed,8,12,511.61779628306,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,10,28,507.40690737389,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 35+,6,19,494.62802723038,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 35+,13,30,490.59533965859,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 35+,26,34,567.50648646038,
