Race Name,Race Date,Category Name,Place,Total Racers,Points
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,23,39,565.25038519192,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,38,72,537.28020683657,
Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,9,35,480.37368817542,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 5,1,16,443.94382930564,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 5,2,22,447.19971889261,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,8,105,410.24714867865,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,17,99,421.3228164964,
Town Hall Cross,2015-09-19,Men Cat 4/5,19,93,446.76432362054,
Quaker City Cross,2015-09-20,Men CAT 4/5,3,70,385.46110023777,
Cooper River Cross CRCX,2015-10-3,Men Cat4,5,25,401.76342060269,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,5,107,378.08912776717,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,4,102,394.52141670083,
HPCX Day 1,2015-10-17,Men Cat 4/5,3,95,360.58339781149,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,1,75,353.67636967997,
DCCX Day 1,2015-10-24,Beginner Men,2,125,381.05240509561,
DCCX Day 2,2015-10-25,Beginner Men,2,120,378.16614863082,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,1,59,365.08546918372,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,1,65,359.28159242715,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,3,46,361.53413965455,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,19,42,384.6914804195,
Kutztown CX Day 1,2015-11-14,Men Cat 3/4,10,16,414.94032054444,
Kutztown CX Day 1,2015-11-14,Men Cat 4/5,1,39,358.59039873328,
Kutztown CX Day 2,2015-11-15,Men Cat 3/4,13,25,417.7214873704,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 3/4,7,14,374.997700574,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 3/4,5,11,359.4036274642,
Rivertown Cross (PACX),2015-12-5,Men CAT 3/4,6,15,381.80708093412,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT3/4,9,21,390.74926055539,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 3/4,10,24,385.44140325688,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 3/4,11,18,393.87239731149,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,48,64,481.48681269745,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,40,54,384.16115374714,
Granogue Cross,2016-09-4,Men Cat 3/4,17,56,379.54676168114,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat3,5,16,370.17280249181,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat3,7,19,374.50455028522,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,27,61,387.85823098977,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,30,52,417.48561579111,
Town Hall Cross,2016-09-24,Men Cat 3/4 (B),9,36,350.22175728618,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,80,121,422.94063005744,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,26,78,389.44688624546,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,43,82,418.03663360289,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,23,48,409.03967365796,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,10,49,354.82253502809,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,14,36,399.60872391689,
Town Hall Cross,2017-09-23,Men Cat 3/4,11,39,365.0771594552,
SykeloCross,2017-09-24,Men Cat3/4  3/4,6,32,338.98568145599,
HippoCross,2017-09-30,Men Open Cat3,11,25,396.58681030651,
Cooper River Cross CRCX,2017-10-14,Men Open Cat3/4,7,24,360.46143257759,
West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,7,39,346.77833975572,
Kutztown CX,2017-10-21,Men Open Cat3/4,8,13,404.74265091488,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,7,41,339.83083920936,
HPCX Day 1,2017-10-28,Men Open Cat3/4,12,37,363.14639084102,
HPCX Day 2,2017-10-29,Men Open Cat3/4,20,30,410.0519179986,
Swashbuckler CX,2017-11-4,Men Cat3/4 Open,4,26,343.09475312953,
Stoudt's Cross,2017-11-5,Men Open Cat3/4,16,21,462.04728785108,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,7,41,350.76287865634,
Victory Cross,2017-11-12,Men Open Cat3/4,14,27,444.14969433345,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 3/4,9,36,360.71597566421,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 3/4,6,30,359.65114484604,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,36,46,460.25400714846,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,25,39,410.75615942394,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),14,48,366.61452846914,
West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,10,28,371.28493438586,
Swashbuckler Cross,2018-11-3,Men Open Cat3/4,14,26,400,
Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,17,28,421.40859697602,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,19,36,401.4226868086,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,52,58,410.29636280802,
