Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2010-09-18,C Men,20,107,471.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,11,104,469.44511778929,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,16,54,410.30940937687,
Winchester Apple Harvest Cross,2010-10-3,Men 3/4,26,49,476.31223964104,
DCCX,2010-10-24,Men 3/4,41,80,443.4758119681,
All Hallows Cross,2010-10-30,Men 3/4,16,38,410.10663029716,
Tacchino Cyclocross,2010-11-7,Cat Tandem,2,19,396.51396029439,
Tacchino Cyclocross,2010-11-7,Men 3/4,11,81,360.57787983037,
Luray Caverns CX,2010-11-14,Cat 4 Men (U35),1,16,415.4595315822,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,24,52,429.07863444541,
MABRAcross Championships,2010-11-28,Men Cat 3/4  ,10,37,371.34812942615,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,52,106,403.02021432354,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,42,94,391.99616311536,
Tacchino Cyclocross,2011-09-25,Cat 3/4,14,103,351.35805658008,
Winchester Apple Cross,2011-10-2,Men 3_4,13,72,370.60974765433,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,74,127,485.87995057412,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,62,124,442.58555945533,
DCCX,2011-10-23,Men Cat 34,11,108,330.85878138285,
Ed Sander Memorial Cyclocross,2011-11-6,Cat Bonus Fields (see race flyers),3,5,,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,18,72,374.97559244249,
Rockburn Cross,2011-11-20,Men 3/4,11,64,334.2473517161,
Capital Cross Classic,2011-12-4,Men Cat 3/4,17,65,363.75200882878,
Luray Caverns CX,2011-12-11,Cat 3 Men,5,18,355.75504079534,
Tacchino Cyclocross,2012-09-9,MEN 3-4,8,90,339.14440682007,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,23,110,335.42190957007,
Apple Cross,2012-09-28,Men Category3/4  ,26,76,401.7798415721,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,10,64,357.59782630107,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 2/3 Men,8,12,366.75806491428,
DCCX Day 1,2016-10-22,Men Cat 3/4,40,97,429.42595405626,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 3,18,23,435.41485372865,
