Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 1,2013-11-8,Mixed  Juniors 10 to 14,5,5,,
Ruts and Guts Day 2,2013-11-9,Mixed  Juniors 10 to 14,5,13,611.00696488604,
Ruts and Guts Day 3,2013-11-10,Mixed  Juniors 10 to 14,5,5,,
Super Gobble Cross II Day 2,2013-11-24,Mixed  Juniors 10 to 14,4,4,,
YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Junior 9-12,4,5,,
Cross Nationals Day 3,2014-01-10,Men  Junior 9-10,13,17,729.94260915998,
The 5th Annual OC Criss Cross,2014-10-4,Juniors 9 to 14,3,8,609.39409022884,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Juniors 9 to 14,1,7,536.26348754677,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Juniors 9 to 14,1,7,536.26348754677,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Junior 9 to 14,2,8,562.50477750887,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Junior 9 to 14,3,10,571.14654364372,
Spooky Cross Day 2,2014-11-2,Juniors 9-14,2,8,593.49629093032,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,28,47,648.80941732876,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,17,38,576.38055226585,
Flyers Cross- An OKGP Event,2014-11-16,Juniors 9 to 14,1,10,521.34536898261,
Prairie Cyclocross Festival Day 1,2014-11-22,Men 9-14 Junior,3,10,569.47299536978,
Prairie Cyclocross Festival Day 2,2014-11-23,Men 9-14 Junior,2,11,527.56682415128,
Ruts and Guts Day 1,2014-12-6,Men Junior 10-14,1,8,532.47763643393,
Ruts and Guts Day 2,2014-12-7,Men Junior 10-14,2,9,558.0645729459,
Rock the Mohawk CX,2014-12-14,10-14 Junior,2,5,,
Cross at the Park,2014-12-21,Men Juniors 10 to 14,2,7,546.8859420932,
Cross at the Park,2014-12-21,Men Cat 4/5,16,22,634.22880471302,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 10-14 Junior,10,17,574.41386950345,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,22,38,566.92575752401,
Wheeler Cross,2015-09-8,Junior 9-18 Cat 12345,2,8,562.23429365987,
Charley&#39;s Bike Lab Cross Race,2015-09-27,9-14 Juniors,1,8,520.47690713223,
The 6th Annual OC Criss Cross,2015-10-3, Junior 914 12345,4,10,630.26936725356,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 5,18,21,596.7,
Cyclocross Race at the Park,2015-10-11, Junior 913 12345,3,8,597.07134972408,
Rock the Mohawk CX,2015-10-25,Junior 9-14 Cat 12345,2,9,549.05395294051,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,16,50,520.04706341294,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,13,48,485.72209467247,
Flyers Cross- An OKGP Event,2015-11-15,Men Junior 9-14 Cat 12345,1,13,512.88509117824,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 9-14 Junior,3,9,530.23016949613,
Ruts and Guts Day 2,2015-12-6,Men Junior 10-14 Open,2,10,537.77611097323,
Resolution Cross Cup Day 2,2015-12-13,Men Junior 10-14 Open,2,7,512.17276607078,
Highlander Cross Cup Day 1,2015-12-19,Men Junior 10-14 Open,4,10,519.36291344163,
Highlander Cross Cup Day 2,2015-12-20,Men Junior 10-14 Open,3,11,506.09156157184,
US National Championships Day 5,2016-01-9,Men Junior 11-12,13,35,509.9669853503,
Blackjack Oaks,2016-10-9,Junior 8-16 All,5,11,615.01731220648,
Rock the Mohawk CX,2016-10-23,JR 9-14,3,15,520.27630763128,
St. Crispin's CX Massacre I,2016-10-30,Men Junior 8-14 All,2,8,524.95013125924,
Gobble Cross,2016-11-6,Men Junior 8-14 Open,2,10,536.19102772473,
Cyntergy Hurtland,2016-11-12,Men 9-14 Junior,5,12,528.69071289013,
Flyers Cross,2016-11-13,Men 8-14 All,4,14,537.92811890115,
Undercross ,2016-11-19,Men Senior  Cat 5,12,20,551.08169263869,
Ruts and Guts,2016-12-3,Men Junior 10-14 Open,2,15,449.4675016679,
Ruts and Guts,2016-12-4,Men Junior 10-14 Open,4,15,489.53428303799,
Resolution 'Cross Cup Day 1,2016-12-10,Men Junior 10-14 Open,4,8,510.90562050749,
Highlander Cross Cup Day 1,2016-12-17,Men Junior 10-14 Open,3,7,491.97597670279,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Junior 9//14 Open,2,11,533.18513250645,
Soldier Creek,2017-10-8,Juniors 9-14 cat Open,3,13,554.86425893639,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Junior 10-14,1,12,445.8084383841,
Rock the Mohawk CX,2017-10-22,Junior 9-14 Open,4,13,562.51371401118,
St. Crispin's CX Massacre II,2017-10-29,Men Junior 8-14 all,1,4,,
The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,18,42,509.00648878189,
The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,14,42,485.33154335193,
Cyntergy Hurtland,2017-11-12,Men 9-14 Junior,2,15,451.0641514803,
Undercross ,2017-11-18,Men Junior 8-14 All,1,3,,
Ruts and Guts,2017-12-2,Men Junior 9-14,3,20,442.44173288336,
Ruts and Guts,2017-12-3,Men Junior 9-14,1,16,409.57258388737,
Colorado CX State Championship Day 1,2017-12-9,Men JM 13-14,6,19,490.82060868765,
Oklahoma State Championship ,2017-12-17,Men under 15 Junior,1,9,442.82090176264,
Cyclo X Harlow Platts,2018-09-8,Men JM 15-16,2,8,476.78191558372,
Blue Sky Velo Cup,2018-09-15,Men JM 15-16,1,13,435.23307204632,
Cyclo X Valmont,2018-09-22,Men SM 4,26,39,566.30061160389,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 15-16,15,24,528.14073820664,
Schoolyard Cross,2018-10-20,Men JM 15-16,1,13,456.51145447,
Cyclo X Louisville Rec Center,2018-10-21,Men JM 15-16,2,7,477.44291626577,
Feedback Cup,2018-10-27,Men JM 15-16,5,21,459.70865501952,
Republic Cycles CX Northglenn,2018-10-28,Men JM 15-16,3,9,473.77334814124,
Cyclo X Sienna Lake,2018-11-3,Men JM 15-16,2,17,437.47454531947,
Cross of the North,2018-11-10,Men JM 15-16,10,23,437.9004470919,
Cross of the North,2018-11-11,Men JM 15-16,4,14,422.55173109132,
Cyclo X Westminster,2018-11-17,Men JM 15-16,3,11,447.51873882936,
Colorado CX State Championship Day 1,2018-12-1,Men JM 15-16,9,22,424.40190067479,
Rocky Mountain Regional Championship,2018-12-8,Men JM 15-16,6,13,457.95289422737,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,46,84,396.92987132788,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,4,49,395.02560712993,
Blue Sky Velo Cup,2019-09-15,Men SM 4,5,28,413.27871015536,
Cyclo X Valmont,2019-09-21,Men SM 4,3,41,365.76958390754,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,DNF,43,725.38985167401,
Cyclo X Interlocken,2019-10-5,Men SM 4,1,41,347.78112830162,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 15-16,6,25,385.460134559,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 15-16,5,21,383.45664280685,
Feedback Cup,2019-10-26,Men SM 3,17,19,442.83531995964,
Cyclo X Sienna Lake,2019-11-2,Men SM 3,23,28,460.53677323905,
Cross of the North Day 1,2019-11-9,Men SM 3,20,30,433.34127891439,
Cross of the North Day 2,2019-11-10,Men SM 3,13,21,400.32143851989,
Cyclo X Westminster,2019-11-16,Men SM 3,10,19,398.41810024353,
Colorado CX State Championship,2019-11-23,Men JM 15-16,5,17,396.23060502132,
Colorado CX State Championship,2019-11-24,Men SM 3,19,23,463.33244759043,
Sandstone Ranch Cyclocross,2019-12-8,Men SM 3,3,6,362.89956815478,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,23,78,316.44846589515,
Bowl of Death Cyclocross Series,2020-09-17,Men JM 15-18 Open,1,7,361.94042273627,
CYCLO-X Valmont,2020-09-19,Men SM 3,11,18,390.85324364723,
Bowl of Death Cyclocross Series,2020-09-24,Men A,6,25,287.66131861949,
Bowl of Death Cyclocross Series,2020-10-1,Men JM 15-18,1,15,361.38198736084,
CYCLO-X Parker,2020-10-4,Men SM 3,5,15,356.70356355694,
CYCLO-X Interlocken,2020-10-10,Men SM 3,14,23,402.9930279298,
Bowl of Death Cyclocross Series,2020-10-15,Men A,2,21,289.4612848449,
Schoolyard Cross,2020-10-25,Men SM 3,5,7,,
CYCLO-X Broomfield,2020-10-31,Men SM 3,3,18,340.41924843393,
CYCLO-X Parker,2020-11-14,Men SM 3,9,19,376.64469180747,
Back To Basics CX ,2021-09-14,Men A,22,55,348.55023855865,
CYCLO-X Valmont,2021-09-18,Men SM Open,25,39,363.30085666637,
Stem CiderX,2021-09-25,Men SM Open,5,13,277.83013468042,
Schoolyard Cross,2021-10-2,Men Open,12,29,301.70261206457,
CYCLO-X Interlocken,2021-10-9,Men SM Open,8,24,283.11375615727,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,20,32,356.79334468,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,22,31,354.00434807398,
CYCLO-X Broomfield,2021-10-30,Men SM Open,8,17,317.09915006001,
Cross of the North - Day 1,2021-11-6,Men SM Open,25,37,344.02862543398,
Cross of the North Day 2,2021-11-7,Men SM Open,22,37,333.83894454056,
CYCLO-X Westminster,2021-11-13,Men SM Open,19,31,342.04545804806,
Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,7,23,335.6026940501,
Colorado State Cyclocross Championships,2021-11-21,Women SM Open,20,33,296.28584803048,
CYCLO-X Longmont,2021-12-4,Men SM Open,4,20,279.50997384743,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,24,70,304.83866440667,
Stem CiderX,2022-09-25,Men SM Open,3,8,311.72395583937,
CYCLO-X Interlocken,2022-10-8,Men SM Open,7,22,297.13464765112,
CYCLO-X Louisville,2022-10-15,Men SM Open,5,22,266.03406052266,
CYCLO-X Broomfield,2022-10-29,Men SM Open,5,24,272.41311571314,
Cross of the North Day 1,2022-11-5,Men SM Open,15,41,300.52837488976,
Cross of the North Day 2,2022-11-6,Men SM Open,DNF,39,373.5799665593,
Colorado State Cyclocross Championships,2022-11-19,Men SM Open,8,24,282.94239785902,
CYCLO-X Longmont,2022-12-3,Men SM Open,8,24,278.33513205292,
CYCLO-X Louisville,2023-10-14,Men SM Open,2,28,239.34813071917,
CYCLO-X Valmont,2023-10-28,Men SM Open,5,29,253.08857114678,
Cross of the North,2023-11-5,Men SM Open,8,30,264.22995117992,
CYCLO-X Westminster,2023-11-11,Men SM Open,10,39,243.93088205685,
CYCLO-X Longmont,2023-11-18,Men SM Open,13,33,284.86623144813,
