Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ice Weasels Cometh,2015-12-12,Beginner Men,80,86,737.28924406026,
BCA Cyclocross,2017-09-3,Junior 15-18,3,3,,
Quad CX 2017,2017-09-10,Men Open Junior 15-18,11,22,454.14305858276,
Cyclocross at White Park,2017-09-16,Men Open Junior 15-18,11,16,530.77066109619,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 15-16,18,21,524.80786794038,
Minuteman CX ,2017-10-8,Junior (Cat 4/5),12,21,561.92368334222,
Crosstobeerfest,2017-10-18,Junior Men 15-19,4,11,526.90771285766,
Keene Pumpkin Cross,2017-10-22,Junior Men 15-18 ,6,6,563.18166411832,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,25,52,567.41654311683,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,15,35,509.19647982934,
Really Rad Festival of Cyclocross,2017-11-5,Men Junior  15-18,4,12,470.74750020596,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,47,125,486.22789216986,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,28,78,478.19546588742,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 15-18,6,9,521.70942174126,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,62,120,526.52597050007,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,44,75,574.07882056396,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,20,27,500.6435060392,
Keene Pumpkincross,2018-10-21,Men Junior  15-18,DNF,9,531.14609771331,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,12,26,490.12645497281,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Junior  15-18,5,14,444.82347425557,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Junior  15-18,5,10,477.00155467928,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,27,139,406.91144578338,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,30,125,422.88976503337,
Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  15-18,2,13,395.85453546539,
Secret Squirrel CX,2018-11-24,Sport Men,57,87,459.94494317656,
NBX GP of Cross - Day 1,2018-12-1,Men Juniors 15-18 Cat4/5,1,13,391.87123532886,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 15-18 Cat4/5,5,8,509.07281418817,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,13,94,322.93394924643,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,44,65,401.0221996501,
BCA Cross,2019-09-1,Men Cat 2/3/4/5,10,25,371.10757048483,
Quad Cross,2019-09-8,Men 3/4,43,46,470.51875781592,
Gateway Hills CX,2019-09-15,Men Cat 3/4,DNF,57,494.46911683868,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,24,58,380.80563740182,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,71,83,465.53925944496,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,DNF,41,463.00379036819,
BOSSCROSS,2019-10-12,Men Cat 3/4,3,25,339.4993380596,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,28,41,378.48777704184,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,12,46,333.02640794883,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  17-18,10,10,382.98528891092,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  17-18,7,10,329.80008239333,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  17-18,10,10,413.91351317082,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  17-18,DNF,10,443.78136243812,
Super Cross Cup Day 2,2019-11-17,Men Cat1/2/3 Juniors 17-18,10,10,390.85682082943,
NBX GP of Cross Day 1,2019-12-7,Men Cat1/2 Juniors 17-18,11,18,356.81690717171,
NBX GP of Cross Day 2,2019-12-8,Men Cat1/2 Juniors 17-18,8,14,372.93913732701,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,28,44,327.47648456011,
Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,18,20,359.54199351705,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,26,32,393.74173043852,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,25,42,404.62001844251,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,29,39,443.75113454938,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,40,71,405.58392983148,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,49,67,425.76171696719,
Secret Squirrel CX,2023-11-26,Men Elite  Open,20,32,345.3563137627,
