Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #5 - Bradford,2014-12-14,Men Elite,37,40,264.86702669365,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,43,55,254.29671319622,
British National Championships,2015-01-11,Men Under 23,13,16,280.74867765708,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,34,53,247.08729835013,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Under 23,33,35,305.59089090951,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,38,67,227.58302668732,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,31,61,220,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,32,61,225.22248856657,
British National Championships,2017-01-8,Men Elite,27,64,204.24344150085,
National Trophy Series: Derby,2017-10-8,Men Elite,40,79,220,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,33,61,230.01739178271,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,43,66,259.57927659558,
