Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2017-10-28,Junior 7-9 Girls,4,35,,
Rolling Thunder Cyclocross,2018-11-3,Men Junior 9-14,10,30,555.98457078829,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Junior Boys,2,9,501.81890506364,
Rolling Thunder Cyclocross,2019-11-2,Junior Open,9,32,464.02033227118,
Rolling Thunder Cyclocross,2019-11-2,Men Junior 13-14 Boys,3,6,505.17123230863,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Boys 12 - 18,4,12,538.41361264455,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men B,5,10,397.96297135388,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men B,8,12,430.80770570362,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men B,3,14,388.24459423921,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men B,3,11,407.36149799277,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Men A (9/21) Results,14,15,362.01817120498,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,28,32,360.72571409786,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Men Open 1/2/3 (A) - 40 min Results,6,6,328.20727930395,
Rolling Thunder Day 1,2023-10-28,Sat - MT Bike Baggies - Only 3 Laps  Results,2,23,,
Rolling Thunder Day 2,2023-10-29,Sun - Men 4/5 (B) - 40 min  Results,1,8,453.80578655777,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18,1,2,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18,1,3,,
