Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2010-09-26,Junior 15-18 Open,5,10,447.02358446734,
Breast Cancer Awareness Cyclocross,2010-10-2,Junior 15-18 Open,3,4,,
Winchester Apple Harvest Cross,2010-10-3,Junior 15-18 Open,5,6,438.38081734707,
Hyattsville CX,2010-10-10,Junior 15-18 Open,2,7,,
DCCX,2010-10-24,Junior 15-18 Open,2,6,407.01468712297,
All Hallows Cross,2010-10-30,Junior 15-18 Open,1,5,,
Tacchino Cyclocross,2010-11-7,Junior 15-18 Open,2,4,,
Howard County Double Cross Day 1,2010-11-20,Junior 15-18 Open,3,3,,
Howard County Double Cross Day 2,2010-11-21,Junior 15-18 Open,2,6,,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3/4/5 Junior 17-18,2,6,,
Schooley Mill Cross,2011-11-13,Men 3/4,55,72,576.40888139943,
Rockburn Cross,2011-11-20,Men 3/4,53,64,553.61592477199,
MABRAcross Championships,2011-11-27,Men Category 3/4,25,27,518.12041256986,
