Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Cidade De Pontevedra,2023-10-7,Men Junior,17,51,333.28559732906,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Junior,24,54,353.4202905831,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,22,167,272.8607282275,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,13,164,262.62809806476,
Cyclo-cross International de Dijon,2023-11-1,Men Junior,11,48,305.94071794512,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,21,140,272.22939826221,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,15,140,256.17905939423,
Cyclo-cross International d'Auxerre,2023-11-26,Men Junior,15,41,326.4602240476,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,7,122,231.13601075467,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,15,122,250.26970965294,
Championnats de France de Cyclo-cross,2024-01-14,Men Junior,26,62,289.12749567102,
