Race Name,Race Date,Category Name,Place,Total Racers,Points
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,97,103,688.24133650548,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,DNF,138,742.79605044138,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),24,69,495.00795584883,
Quad CX 2021,2021-09-12,Men Cat 4,30,32,646.12499022926,
Newtown Cyclocross,2021-09-19,Men Cat 4,14,29,471.97942410577,
Night Weasels Cometh,2021-10-2,Singlespeed Men,25,40,436.89787139519,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,40,75,523.00150351241,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,22,55,449.60767555626,
Mansfield Hollow CX,2021-10-9,Men Cat 4,15,31,483.0773789119,
Minuteman CX,2021-10-10,Men Cat 4/5,23,55,517.47506209406,
Keene Pumpkin Cross,2021-10-17,Men 4 u45,14,20,549.1124756739,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,12,39,446.34323413314,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,18,89,449.57495271483,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,38,95,482.65746088985,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,12,81,415.67744010518,
30th West Hill Shop Cyclocross Race,2021-11-14,Cat 4/5 Men,3,22,442.96730192725,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,10,75,380.72630144879,
SECRET SQUIRREL CX,2021-11-27,Men Novice,25,84,472.10512782264,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,25,44,432.22720312679,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,3,24,371.74122512297,
The Ice Weasels Cometh,2021-12-4,Beginner Men,15,52,483.91779829442,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,27,61,389.72885385464,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,5,66,414.5571181011,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,7,69,396.44169742713,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,27,65,388.09763744945,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,12,76,412.57606954768,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,15,48,365.18883688278,
Ghosts CX,2022-10-2,Men Cat 4/5,1,54,366.94599823134,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,26,46,415.26210056036,
2022 Minuteman CX,2022-10-9,Men Open Single Speed,13,29,381.0377721406,
Crosstobeerfest,2022-10-12,Men Sport,12,69,350.86408773545,
Crosstobeerfest,2022-10-12,Men Singlespeed,16,50,357.08682728546,
BossCross,2022-10-15,Men Cat 3/4,21,32,436.49199948554,
Keene Pumpkin Cross,2022-10-16,Men 3 (Men),11,21,400.15021862122,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),27,40,400.77900961387,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,36,75,386.15092802317,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,56,71,462.02159337093,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,18,51,356.86471355916,
Secret Squirrel CX,2022-11-19,Men Sport,19,90,352.110107761,
Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,7,29,351.66155708324,
Crossburg,2022-11-26,Men Single Speed,16,28,393.73542019239,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,17,53,372.40905931274,
Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,17,27,376.78829510584,
Blunt Park CX,2023-08-27,Cat 3/4 Men,16,33,387.46291282852,
Kilowatt Cross,2023-09-23,Men Cat 3/4,11,37,354.81978894375,
Keene PumpkinCross,2023-10-15,Men 3,7,22,339.18077491957,
Ghosts CX,2023-10-21,Men Cat 3/4,8,41,329.98850978903,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,13,42,340.53548571159,
Tree House CX,2023-11-4,Men Cat 3/4,4,66,294.19770468934,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,17,24,360.62469284931,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,17,71,344.33027030021,
Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,2,42,302.30287589042,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,5,64,309.87876464328,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,5,41,285.9199217663,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,10,73,330.68220451674,
Governor's Guard Rodeo,2023-12-3,Men Men's Pro1-3,DNF,22,434.87332820696,
