Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2014-09-14,Men  Category 5,DNF,46,621,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,53,89,556.65783568442,
Hopkins Cross,2014-10-5,Men Cat 4/5,43,96,535.22535050057,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,37,93,523.48647807996,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,23,95,458.43535351438,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,26,91,485.53713036242,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,DNF,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,21,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,51,101,537.31360849463,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,34,134,490.34898851738,
Patriot CX 16,2016-09-18,Men Cat 4/5,3,9,479.79348275361,
Patriot CX 16,2016-09-18,Men Cat 4,2,19,422.25308239148,
Hopkins Park CX,2016-10-2,Men Cat 4,16,96,405.21201658329,
Hopkins Park CX,2016-10-2,Men Cat 4/5,25,133,425.65768587891,
Hopkins Park CX,2016-10-2,Open Single Speed,27,75,406.51797195336,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,20,103,412.16652193707,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,6,129,364.02655216013,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,28,63,412.05244563248,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,24,60,399.15269775246,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,11,114,387.08202670616,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,28,96,432.95583504259,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,24,55,411.77601198557,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,5,133,366.50758357621,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,14,92,391.3885558014,
Campton Cross,2016-10-30,Men Cat 4,30,99,435.82303734973,
Campton Cross,2016-10-30,Men Cat 4/5,18,105,422.00660425858,
Campton Cross,2016-10-30,Open Single Speed,43,66,487.11798860193,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,36,87,460.24806686301,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,20,86,429.913406148,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,58,107,506.04939082117,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,29,93,462.86055316692,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,43,90,,
Caldwell Park CX,2017-09-10,Men Cat 4,11,94,387.32447970052,
Caldwell Park CX,2017-09-10,Men Cat 4/5,98,132,662.64721390918,
Caldwell Park CX,2017-09-10,Open Single Speed,41,70,469.18911817301,
Hopkins Park CX,2017-10-1,Men Cat 4,9,101,386.22045528333,
Hopkins Park CX,2017-10-1,Men Cat 4/5,5,124,374.61187696412,
Beverly Bike CX,2017-10-9,Men Cat 4,14,90,409.3544478202,
Beverly Bike CX,2017-10-9,Men Cat 4/5,4,120,387.51563356389,
Beverly Bike CX,2017-10-9,Open Single Speed,22,62,384.77381163406,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,25,68,386.23289444467,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,16,74,418.55410607655,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,4,109,384.42467862069,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,58,73,555.3233066104,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,32,97,485.73362837004,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,35,59,477.16934264578,
Campton Cross,2017-10-29,Men Cat 4,10,81,377.08317513834,
Campton Cross,2017-10-29,Men Cat 4/5,5,119,357.9455116275,
Campton Cross,2017-10-29,Open Single Speed,26,59,412.53253295468,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,23,48,426.36251309931,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,12,63,407.61723245285,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,36,67,488.49420841878,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,22,48,447.45717535689,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,20,52,481.62307840173,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,23,49,407.04851015798,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,4,74,350.87837381375,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,25,51,414.18091486657,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,8,94,346.90835168336,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,33,80,403.32861016701,
Campton Cross,2018-10-28,Men Cat 3,33,38,450.80381865037,
Campton Cross,2018-10-28,Men Open Single Speed,38,57,447.50400371146,
Groundhog PSI-clocross,2018-11-4,Men Cat 3,28,29,442.32385821598,
Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,21,38,429.88353359425,
Wheeling Heritage CX,2018-11-11,Men Cat 3,32,35,441.29197295995,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,33,49,438.66768623254,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,20,28,440.66882961893,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,30,36,450.36118710451,
Hopkins Park CX,2019-10-6,Men Cat 3,38,47,448.85223640839,
Hopkins Park CX,2019-10-6,Men Open Single Speed,28,53,404.87054104758,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,18,48,378.13602827068,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,36,40,448.48580863288,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,33,53,452.85396105487,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,37,45,447.13227475224,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,20,38,406.32519883032,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,34,37,445.17502897856,
Campton Cross,2019-11-3,Men SingleSpeed,17,43,382.62272002338,
Campton Cross,2019-11-3,Men Cat 3,30,36,431.40381315547,
Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,19,39,407.63397608492,
Wheeling Heritage Park CX,2019-11-17,Men Cat 3,26,31,433.58794819995,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,22,30,423.43236081426,
Pheasant Run Resort CX Race,2019-11-23,Men Open Single Speed,15,27,415.84639788992,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,27,43,439.94938483407,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,25,31,409.06338811734,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,29,61,405.16363529901,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,46,64,403.14579585226,
