Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,43562,Graham,Howard,,,180491,,,
A Race,2,43563,Derek,Graham,,,359885,,,
A Race,3,28776,Ben,Whitehead,,,,,,
A Race,4,43268,Jeff,Jacobi,,,,,,
A Race,5,43344,Fred,Bunn,,,,,,
A Race,6,13181,Daniel,Lam,,,,,,
A Race,7,43423,Mike,Tacchella,,,249598,,,
A Race,8,43351,Russ,Greenwood,,,,,,
A Race,9,43564,Todd,Anthes,,,,,,
A Race,10,43418,Steve,Kunnath,,,,,,
A Race,11,39443,Chris,Pawielski,,,,,,
A Race,12,16403,Jeff,Haney,,,,,,
A Race,13,43565,Dave,Baar,,,,,,
A Race,14,43424,Ryan,Olthouse,,,,,,
A Race,15,43566,Chris,Boer,,,,,,
A Race,16,43301,Mike,Vanhouten,,,239548,,,
A Race,17,43302,Dave,Staublin,,,,,,
A Race,18,39449,Peter,Greaves,,,,,,
A Race,19,43315,John,Kowalczyk,,,19730,,,
A Race,20,43567,Daniel,Grow,,,,,,
A Race,21,43568,Jimmi,Mcmurray,,,,,,
A Race,22,43269,Terry,Sensiba,,,272897,,,
B Masters Race,1,16403,Jeff,Haney,,,,,,
B Masters Race,2,43447,Randy,Warren,,,332740,,,
B Masters Race,3,43366,Dale,Carley,,,237745,,,
B Masters Race,4,43302,Dave,Staublin,,,,,,
B Masters Race,5,43301,Mike,Vanhouten,,,239548,,,
B Masters Race,6,43306,Bart,Vanderhammer,,,,,,
B Masters Race,7,43372,Paul,Popielarz,,,,,,
B Masters Race,8,10663,Eric,Johnson,,,55982,,,
B Masters Race,9,43310,Rick,Watson,,,168609,,,
B Masters Race,10,43585,Eric,Broekhuis,,,,,,
B Masters Race,11,43312,Lee,Boughner,,,,,,
B Masters Race,12,43452,Alan,Dahl,,,,,,
B Masters Race,13,43586,Bob,Lalley,,,,,,
B Masters Race,14,43313,Brad,Bennett,,,,,,
B Masters Race,15,43587,Chuck,Crzanka,,,,,,
B Masters Race,16,43370,Kim,Lee,,,311080,,,
B Masters Race,17,43588,Brent,Walk,,,36960,,,
B Masters Race,18,43589,Martin,Hall,,,,,,
B Masters Race,19,43315,John,Kowalczyk,,,19730,,,
B Masters Race,20,16255,Mike,Clark,,,589332,,,
B Masters Race,21,43590,Scott,Dombrowski,,,52364,,,
B Masters Race,22,43456,Andrew,Weeks,,,,,,
B Masters Race,23,43309,Karl,Siebert,,,,,,
B Masters Race,24,43464,Brian,Gurd,,,,,,
B Masters Race,25,43459,Kirk,Walter,,,,,,
B Masters Race,26,43474,Tom,Wideman,,,,,,
B Masters Race,27,43318,Dennis,Murphy,,,,,,
B Masters Race,28,43591,Steve,Baars,,,,,,
B Masters Race,29,43457,John,Jasker,,,,,,
B Masters Race,30,43592,Mike,Mamo,,,,,,
B Masters Race,31,43446,Ted,Ruys,,,,,,
B Masters Race,32,43593,Randy,Boultman,,,,,,
B Masters Race,33,43594,Don,Goetcheus,,,371252,,,
B Race,1,39443,Chris,Pawielski,,,,,,
B Race,2,43569,Cricket,,,,,,,
B Race,3,43570,Chris,Patterson,,,90026,,,
B Race,4,43348,Mike,Weigand,,,,,,
B Race,5,43350,Scott,Walburn,,,276518,,,
B Race,6,39449,Peter,Greaves,,,,,,
B Race,7,43356,Tom,Landry,,,,,,
B Race,8,43449,Krone,,,,,,,
B Race,9,43425,Casey,Mcgovern,,,296395,,,
B Race,10,43572,Eric,Bartels,,,469127,,,
B Race,11,43283,Jeff,Festian,,,,,,
B Race,12,43573,Shawn,Crowley,,,,,,
B Race,13,66284,Todd,Williams,,,325966,,,
B Race,14,43574,Larry,Lentz,,,,,,
B Race,15,43287,Jason,Hulls,,,,,,
B Race,16,43575,Chris,Moffat,,,,,,
B Race,17,43576,Chad,Evert,,,,,,
B Race,18,43577,Eric,Kimber,,,225461,,,
B Race,19,43281,Doez,,,,,,,
B Race,20,39452,Carl,Crocker,,,,,,
B Race,21,43420,Jeff,Cachero,,,,,,
B Race,22,16464,Chris,Davison,,,,,,
B Race,23,43578,Chris,Harvey,,,,,,
B Race,24,43430,Mike,Gorkowski,,,,,,
B Race,25,43579,Roger,Bonga,,,,,,
B Race,26,43280,Tony,Brownell,,,,,,
B Race,27,43580,Dennis,Hamel,,,276322,,,
B Race,28,16455,Mike,Koetsier,,,88188,,,
B Race,29,43467,Dwight,Goodin,,,,,,
B Race,30,43285,Scott,Thenikl,,,,,,
B Race,31,43581,Michael,Daniel,,,,,,
B Race,32,39454,Rick,Racht,,,,,,
B Race,33,43437,Cj,Hawkins,,,,,,
B Race,34,43361,Joshua,Duggan,,,371880,,,
B Race,35,43440,Dave,Dilno,,,,,,
B Race,36,16412,Monica,Tory,,,255445,,,
B Race,37,43295,Mike,Vandenberg,,,356422,,,
B Race,38,43291,Ryan,Mcguire,,,,,,
B Race,39,43438,Kattie,Carpeter-rosa,,,,,,
B Race,40,43582,Otter,,,,,,,
B Race,41,43583,Grant,Farrell,,,417318,,,
B Race,42,43364,Tim,Buning,,,,,,
B Race,43,33891,Heather,Kubiak,,,290301,,,
B Race,44,43441,Aaron,Peoples,,,,,,
B Race,45,43290,Kathy,Everts,,,,,,
B Race,46,43584,Sherry,King-case,,,,,,
B Race,47,43278,Rich,James-jura,,,,,,
B Race,48,43473,Tom,Townsend,,,288466,,,
C Race,1,43595,Fred,Couter,,,,,,
C Race,2,43279,Josh,Mcvety,,,,,,
C Race,3,43596,Nathan,Vanderbrook,,,,,,
C Race,4,43469,Rob,Vaneck,,,,,,
C Race,5,43597,Rick,Blackmen,,,,,,
C Race,6,39005,David,Kibler,,,266670,,,
C Race,7,51320,Bill,Thompson,,,,,,
C Race,8,43598,Ross,Geurink,,,,,,
C Race,9,14571,Michael,Babcock,,,284404,,,
C Race,10,43599,Paul,Egeler,,,,,,
C Race,11,43600,Jan,Persson,,,,,,
C Race,12,39433,Zoe,Reeves,,,295290,,,
C Race,13,43601,Brian,Krause,,,,,,
C Race,14,43602,Lacy,Jones,,,,,,
C Race,15,16095,Greg,Blake,,,,,,
C Race,16,43326,Ken,Schneider,,,,,,
C Race,17,43332,Dennis,Bean-larsen,,,,,,
C Race,18,43603,Abby,Geurink,,,,,,
C Race,19,43330,Marshall,Battani,,,,,,
C Race,20,43329,Robert,Kort,,,,,,
C Race,21,43380,Rich,Hekman,,,,,,
C Race,22,43476,Sherry,Grimard,,,,,,
C Race,23,43481,Matt,Mead,,,,,,
C Race,24,43327,Alan,Kort,,,,,,
C Race,25,43604,David,Scott,,,306815,,,
C Race,26,43483,Dave,Sund,,,,,,
C Race,27,43388,Amy,Haney,,,349810,,,
C Race,28,43605,Doug,Spooner,,,,,,
C Race,29,43606,Carl,Erikson,,,94981,,,
C Race,30,43607,Cara,Mcnamee,,,567157,,,
C Race,31,43608,Ross,Hawk,,,,,,
C Race,32,43609,Jan,Toscano,,,,,,
C Race,33,43336,Bill,Stratbucker,,,,,,
C Race,34,43331,Kathy,Tahy,,,,,,
C Race,35,43392,John,Paris,,,,,,
C Race,36,43610,Amy,Busick,,,,,,
C Race,37,43328,Laura,Korieneck,,,,,,
C Race,38,43485,John,Crankshaw,,,,,,
C Race,39,43611,Mike,Toscano,,,,,,
C Race,40,43612,David,Belanger,,,,,,
Kids Race,1,43613,Keegan,Peoples,,,,,,
Kids Race,2,43614,Christopher,Joyce,,,350416,,,
Kids Race,3,43400,Luke,Zuelke,,,540299,,,
Kids Race,4,43615,Addison,Forester,,,,,,
