Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Cyclocross Series,2016-08-27,Men Single Speed  B Cat 2/3/4,6,9,444.26375970739,
CCCX #3,2016-09-10,Men Single Speed  A Open,11,12,423.71159955996,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,23,40,413.08861515871,
Lobster Cup II,2016-10-22,Single Speed B,2,12,360.71096586329,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Single Speed  B,3,7,370.06067125796,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Single Speed  A,7,8,392.83775059339,
Central Coast Cyclocross #7,2017-10-15,Men Single Speed  B Cat 2/3/4,4,9,428.117434729,
Central Coast Cyclocross #7,2017-10-15,Men Single Speed  A Open,DNF,9,404.20102126987,
Santa Rosa Cup - Friday Race,2017-11-10,Singlespeed B,5,13,405.8811237765,
Santa Rosa Cup - Saturday Race,2017-11-11,Singlespeed B,5,10,403.11453459875,
Santa Rosa Cup - Sunday Race,2017-11-12,Singlespeed B,9,13,458.63682230551,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Tracklocross,11,19,518.19304217821,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Singlespeed Men B,6,10,518.34314783123,
