Race Name,Race Date,Category Name,Place,Total Racers,Points
Dutch National Championships,2014-01-12,Men Juniors,34,40,433.79185312311,
Dutch National Championships,2015-01-11,Men Juniors,25,35,421.32008923685,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,39,45,332.75205120629,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,31,41,251.6905413286,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,33,35,242.30874314312,
Dutch National Championships,2016-01-10,Men Under 23,23,35,333.50841473753,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,30,35,252.22259822545,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,40,45,334.96442969607,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,30,44,214.668221555,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,41,44,310.10264100485,
De Grote Prijs van Brabant,2016-11-12,Men Elite,28,43,252.97090924147,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,20,23,229.22596660616,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,39,68,278.33344017682,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,24,45,228.59338103929,
De Grote Prijs van Brabant,2017-10-28,Men Elite,21,51,233.73372518413,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,47,64,286.7672315767,
Dutch National Championships,2018-01-14,Men Under 23,18,23,318.13283858532,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,27,39,225.09192498082,
Vestingcross Hulst,2018-02-18,Men Elite,42,58,213.95407519251,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,42,67,236.93405092846,
Dutch National Championships,2019-01-12,Men Under 23,10,20,251.06310227631,
Internationale Cyclocross Rucphen,2019-01-26,Men Elite,23,36,229.09299359684,
Telenet Superprestige Gieten,2019-10-13,Men Elite,42,66,250.88206083902,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,31,58,242.16638060307,
Dutch National Championships,2020-01-12,Men Elite,16,25,252.1292155395,
Internationale GP Destil,2021-10-17,Men Elite,40,61,279.58081640512,
Kleeberg Cross,2022-09-17,Men Elite,27,41,344.28194007798,
Kiremko Nacht van Woerden,2022-10-25,Men Elite,22,58,233.94545833903,
Dutch National Championships,2023-01-15,Men Elite,11,20,220,
Kleeberg Cross,2023-09-17,Men Elite,51,54,335.65377340914,
Gp Oisterwijk,2023-10-15,Men Elite,60,68,313.08763887268,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,33,61,255.11983082987,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,29,64,210.14778573533,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,32,39,246.91648475124,
