Race Name,Race Date,Category Name,Place,Total Racers,Points
AACX at South River Farm,2019-10-5,Men Cat 5 Beginner,3,30,422.94350259659,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,23,95,429.69680944109,
BiketoberfestCX,2019-10-26,Men Cat 5 Beginner,1,31,426.32015601884,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 5 Beginner,2,28,393.01167736218,
South Germantown Cyclocross,2019-11-10,Men Cat 5 Beginner,2,30,415.76839957019,
South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,9,34,414.80326141175,
Bel Air Cyclocross Festival,2019-12-7,Men Cat4/5 Novice,2,13,387.40123753249,
Carpenter Cross,2021-09-25,Men Cat 4/5,11,70,472.40658107805,
Charm City Cross,2021-10-2,Men Cat 4/5,2,118,368.0717566043,
Charm City Cross,2021-10-3,Men Cat 4/5,2,93,399.20650934584,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,4,48,368.2612755929,
Carpenter Cross,2022-09-24,Men Cat4/5,5,73,415.97675223564,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,3,89,353.92785202426,
