Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX 10/31/20,2020-10-31,Men  A,13,13,250.29604293396,
P-Town #2: Bicentennial Park,2021-09-21,B's (Open),13,36,475.40795372512,
UTCX #1,2021-09-25,Men  B,6,12,389.24028093681,
P-Town #3:  Euclid,2021-09-28,B (Open),28,31,438.53343137775,
P-Town #4: Big Springs Park,2021-10-5,B (Open),7,30,364,
UTCX #2,2021-10-9,Men  B,7,19,379.66852003183,
P-Town #5: Oak Canyon ,2021-10-12,B (Open),8,30,362.18696301047,
UTCX #6,2021-10-30,Men  B,DNF,11,477.85832079496,
UTCX #8,2021-11-13,Men  B,DNF,16,500.89833335617,
Ogden #1 UTCX 2023 ,2023-09-23,Men  B,7,11,413.17410602089,
Weber County UTCX#2 ,2023-09-30,Men  B,6,13,388.77658960149,
P-Town Bicentennial Park,2023-09-30,Men  B,11,37,373.33333333333,
P-town #5 Oak Canyon Ladies Night,2023-10-3,B's,4,37,345.33410415783,
P-Town 5,2023-10-3,Men B,4,36,343.0334477012,
P-Town 6,2023-10-10,Men B,6,41,351.67115050327,
Valley Regional UTCX #8 ,2023-11-4,Men  B,6,11,400,
Hillside UTCX  # 9,2023-11-11,Men  B,7,14,400,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  B,13,21,408.19418643707,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 3/4/5,5,18,339.09374934512,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 3/4/5,5,18,339.09374934512,
