Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,42,43,467.96668171448,
Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),29,40,583.44070533679,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,29,30,444.87638355273,
Long Island Cyclocross Series #2,2011-12-4,A Race,30,42,346.46899473099,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,55,70,530.23009314022,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,50,63,562.39236997198,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,73,91,590.6128683144,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,73,76,565.22567335814,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,46,57,531.58114520242,
Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,33,33,557.27381584809,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,30,36,677.56126358611,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,46,47,509.73052755016,
Hop Brook Cyclocross,2012-11-18,Men Masters Master 45+,17,21,569.23951553458,
Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,27,28,489.42378071946,
SCCX ,2012-11-25,Men A ,11,13,342.13091346806,
SCCX ,2012-11-25,Men     Masters 40+  ,15,17,531.38081772039,
Super Cross Cup Day 1,2012-12-8,Master Men 35+/45+ 3/4,19,19,603.25235434428,
Super Cross Cup Day 1,2012-12-8,Masters Men 45+ 1/2/3,11,11,556.17651204008,
Super Cross Cup Day 2,2012-12-9,Master Men 35+/45+ 3/4,9,9,576.29251364364,
Super Cross Cup Day 2,2012-12-9,Masters Men 45+ 1/2/3,5,5,,
Long Island Cyclocross Series,2012-12-30,Mixed Cat 1/2/3/4/5  ,15,42,329.94254184688,
Providence Cyclocross Festival Day 2,2013-10-5,45+,55,128,395.45458259467,
Marty Cross Day 2,2013-10-20,Men Master  40-49,28,28,533.3658466969,
Bubblecross,2013-10-27,Masters 40+,34,38,491.86853320809,
HPCX,2013-11-10,Men Masters  45+,47,48,591.51257014041,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,40,47,543.92055635053,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,57,58,554.34516609777,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  35+,24,24,424.47977560138,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  45+,17,17,400.02599509125,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  35+,11,15,365.01636132191,
Steve Kane Memorial Cyclocross,2013-12-1,Mixed Cat 1/2/3/4/5,31,41,510.80081320417,
Steve Kane Memorial Cyclocross race,2013-12-14,Open  <99,12,37,365.93365162155,
Steve Kane Memorial Cyclocross,2013-12-29,Mixed Open  ,32,50,551.33902200556,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,49,62,400.78748359701,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,52,52,458.2129523054,
Westwood Velo Cross Race,2014-09-28,Men Cat 3,22,25,485.87134127561,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,129,145,498.30271787177,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,109,115,512.70705971328,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,48,64,497.7033137685,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,57,69,505.746495328,
HPCX Day 2,2014-10-19,Men 45+ Masters,28,34,498.94208738825,
Cycle-Smart International,2014-11-1,Men 3,105,119,510.87282237264,
Cyclocross at Nissiquogue River State Park Day 1,2014-12-6,Men >45 Open,11,23,525.72300928249,
Cyclocross at Nissiquogue River State Park Day 2,2014-12-7,Men under 99,16,34,412.4883368871,
Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,1 2 3 4,11,18,478.42987359977,
Long Island Cyclocross at Sunken Meadow Day 2,2014-12-28,1 2 3 4,11,16,524.95243100166,
HPCX Day 2,2015-10-18,Master Men 45+,34,39,488.23508631378,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,23,23,539.5991403595,
Westwood Velo Cross Race,2015-11-8,Men Fat Bikes Cat,7,7,,
Supercross Cup Day 1,2015-11-21,Men 45+ Masters,32,37,518.91245832726,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,70,79,494.97270360322,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Saturday: Men 1/2/3/4 Race,14,14,519.71680743248,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Sunday: Master's 45+ and Women,10,18,456.98861914107,
HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,16,18,531.51311904674,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,97,109,461.01741565214,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,92,103,512.38719548708,
HPCX Day 2,2016-10-30,Men Masters 35+,24,27,433.05358880033,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,32,42,486.30394940647,
Long Island Cyclocross at Sunken Meadow,2016-11-26,Men  cat 1/2/3,8,8,522.13565913361,
Long Island Cyclocross at Sunken Meadow,2016-11-27,Men  cat both,12,22,435.70070553345,
Long Island Cyclocross At Sunken Meadow Day 3,2016-12-11,Men Cat 1/2/3 Senior,8,11,444.74099487637,
Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,23,28,398.21926117522,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,84,97,457.59689263553,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,98,107,479.42373053984,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,92,102,481.13113128489,
Long Island Cyclocross Series Day 2,2017-12-30,Men Open,14,27,470.0253462126,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,48,52,486.61319598545,
Long Island Cyclocross Series Day 1,2018-12-16,Cat 3/4/5 Master 45-54,2,3,,
Long Island Cyclocross Series Day 1,2018-12-16,Men Open,14,20,494.87153735368,
Long Island Cyclocross Series,2018-12-30,Men Open,14,27,467.0487434073,
HPCX,2019-10-27,Men Masters 50+,16,18,518.3768469638,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,39,43,500.52824137858,
Sawyer Adventure Club Long Island Cyclocross Series Presented by Kreb Cycles Day 1,2019-11-30,Men Master 45-54 Cat 3/4/5,4,10,495.34748895853,
