Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cyclocross,2013-09-8,Master Women 40+ (3/4),4,24,453.77126241924,
Sucker Brook Cyclocross,2013-09-22,3/4 Women,33,39,761.10892692217,
The Night Weasels Cometh,2013-10-2,Cat 4 Women,27,31,701.0430667387,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,99,134,773.0031107415,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,85,135,788.20716323707,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,SINGLE SPEED,16,16,478.07010554417,
Minuteman Road Club CX Race,2013-10-13,Women (cat 4),34,41,707.01502375349,
Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,27,31,542.71167661482,
Canton Cup,2013-10-26,Women 3/4,43,45,771.18579058073,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4 40+,24,29,686.14394876741,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,72,82,775.54481703737,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,68,75,752.05988152757,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN CAT 4  ,19,22,770.62973685339,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 3/4,15,16,761.49464577895,
Cheshire Cross,2013-11-16,Women's CAT 3/4 p/b Osmo,10,12,652.09170950581,
Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,31,32,573.3324044149,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,55,67,768.18826788973,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4  35+,9,9,750.73649107691,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women Cat 3/4  35+,5,6,669.1270222759,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),45,53,696.52696761395,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,40,46,727.98320635906,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,45,51,714.18966803502,
The Ice Weasels Cometh,2013-12-14,Singlespeed,64,75,564.36509995572,
Cross Nationals Day 1,2014-01-8,Category:  Industry Race,23,24,483.99528796491,
Cross Nationals Day 2,2014-01-9,Women  Master 50-54,20,23,696.25925628494,
Quad Cross 2014,2014-09-7,Women Cat 3/4 Masters 40+,18,18,705.5729444564,
Quad Cross 2014,2014-09-7,Women Open Single Speed,5,7,553.07212313199,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Women,5,7,561.0241253123,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,65,78,728.94628991526,
KMC Cross Fest Day 1,2014-10-3,SS Women,9,11,617.80547805927,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,98,110,708.24275317582,
Mansfield Hollow Cyclocross,2014-10-11,Women Cat 1/2/3/4 Single Speed,5,5,,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women singlespeed,11,13,717.78770027075,
Hanover Cyclocross,2014-10-18,WOMEN SINGLESPEED OPEN,3,3,,
Orchardcross at Applecrest Farm,2014-10-26,Women singlespeed,9,10,710.08303329261,
Cycle-Smart International,2014-11-1,Women 4,41,51,759.70443319507,
Cycle-Smart International - Day 2,2014-11-2,Women 4,51,55,793.49932030939,
Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,25,25,592.19507010661,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 3/4,20,24,704.17723511634,
CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,34,37,621.48696192043,
2014 New England Regional Cyclocross Championships,2014-11-22,Master Women 45+,11,12,680.27432274887,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Women,5,5,,
Baystate Cyclocross Weekend Day 2,2014-11-30,Women Cat 4,8,15,602.77004296867,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 4,17,24,771.27959909,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 4,17,20,687.49617241387,
Ice Weasels Cometh,2014-12-13,Singlespeed Women,12,19,609.9219425599,
DAS Beaver Cross,2014-12-14,Singlespeed Women,1,1,,
2015 US Nationals Day 1,2015-01-7,Women Singlespeed,37,38,585.79731323219,
2015 Quad Cyclocross,2015-09-13,Women Single Speed Open,7,7,797.96208545846,
Riverfront Cross of Hartford,2015-09-13,Division: SINGLE SPEED,15,17,523.1009025684,
Cyclocross at White Park,2015-09-19,Zanconato single speed women,6,7,702.47824228427,
Sucker Brook Cyclocross,2015-09-20,Women Open Single Speed,7,9,714.06817022052,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Women,6,7,786.61694349182,
KMC Cyclo-cross Festival Day 1,2015-10-2,Women Single Speed,14,14,710.15599185265,
Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Women,5,6,665.19052048591,
Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Women ,8,9,663.85628063864,
Hanover Cyclocross,2015-10-17,Women Cat 1 - 5 Single Speed,3,3,,
Paradise 'Cross Frenzy,2015-10-31,Womens Single speed,5,5,,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women SS OPEN,7,8,,
Cheshire Cross,2015-11-14,SINGLE SPEED WOMEN,4,5,,
The Ice Weasels Cometh,2015-12-12,Singlespeed Women,9,11,660.67916470375,
Quad CX,2016-09-11,Women Open Single Speed,5,5,,
Cyclocross at White Park,2016-09-17,Women Cat 1/2/3/4 Single Speed,4,5,,
Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3/4 Single Speed,8,10,686.466047955,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3/4 Single Speed,5,7,687.78974385565,
Minuteman Road Club CX Race,2016-10-9,Women singlespeed,5,6,551.30284731779,
Hanover Cyclocross,2016-10-22,Women  SINGLESPEED,4,4,,
Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN WOMEN,4,4,,
Paradise Cross Frenzy,2016-11-5,Open Single Speed,24,24,526.79281027707,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,33,35,547.76845287293,
Secret Squirrel CX,2016-11-26,Womens Singlespeed Open,4,5,,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Women),17,20,608.97365372657,
Hartford Riverfront Cyclocross,2017-09-9,Women Open Single Speed,2,2,,
Quad CX 2017,2017-09-10,Women Open Single Speed,12,12,579.40195001011,
Cyclocross at White Park,2017-09-16,Women Open Single Speed,8,8,532.15723806461,
Sucker Brook 'Cross,2017-09-17,Women Open Single Speed,9,10,534.08132912333,
Midnight Ride of Cyclocross,2017-09-27,Women Open Singlespeed,13,14,707.78946395838,
Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED WOMEN,23,3,,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,33,34,570.85917364398,
Secret Squirrel,2017-11-25,Zanconato Womens Singlespeed Open,8,9,663.8553966755,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Women,13,13,698.90711318826,
Kalon Cross,2018-09-1,Women Singlespeed Open,7,7,656.10593341745,
Quad CX 2018,2018-09-9,Singlespeed Women,8,9,620.23837634856,
Mansfield Hollow Cyclocross,2018-10-6,Women Open Single Speed,5,5,,
Minuteman CX,2018-10-7,Women (SS Open),7,8,684.10833837643,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,43,44,730.95653475798,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Women,11,11,741.80689427131,
CHESHIRE CROSS,2018-11-3,Singlespeed Women,5,6,555.43810134268,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,WOMEN SINGLE SPEED,5,5,,
Secret Squirrel CX,2018-11-24,Zanconato Womens Singlespeed Open,8,8,687.88144578109,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Women,12,15,609.91086814953,
Quad Cross,2019-09-8,Singlespeed Women,9,9,602.07563627696,
Midnight Ride of Cyclocross,2019-09-21,Women Single Speed,11,11,627.64376281764,
The Night Weasels Cometh,2019-10-4,Singlespeed Women,8,9,659.80986511371,
Mansfield Hollow Cyclocross,2019-10-12,Women Open Single Speed,8,8,631.94465846597,
2019 Minuteman CX,2019-10-13,Singlespeed Women,11,11,623.56073842168,
Ice Weasels Cometh,2019-12-14,Singlespeed Women,15,15,673.97572508241,
Quad CX 2021,2021-09-12,Women Single Speed Open,4,5,,
Night Weasels Cometh,2021-10-2,Singlespeed Women,10,10,632.38228427698,
Mansfield Hollow CX,2021-10-9,Women Open Single Speed,3,3,,
Minuteman CX,2021-10-10,Women Open Single Speed,8,10,582.87127903426,
Crosstobeerfest,2021-10-13,Singlespeed Women,6,7,571.90914951427,
Cheshire Cross,2021-10-31,New England Singlespeed  Series,16,17,517.23321375269,
30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),24,26,523.98646799526,
Coonamessett Farms Eco-Cross,2021-11-20,SS Women,2,2,,
SECRET SQUIRREL CX,2021-11-27,Men Women's SS,9,9,601.14371584235,
The Ice Weasels Cometh,2021-12-4,Singlespeed Women,9,13,542.42369211301,
Secret Squirrel CX,2022-11-19,Women Womens Singlespeed Open,11,11,728.41490036796,
Ice Weasels Cometh,2022-12-3,Singlespeed Women,11,11,574.98428671821,
