Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 13-14 Cat 2/3/4/5,11,19,651.61429632979,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Juniors 13-14 Cat 2/3/4/5,10,13,642.5548400403,
NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 13-14 Cat 3/4/5,8,10,631.89710488224,
NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 13-14 Cat 3/4/5,8,10,608.77036778703,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Juniors 13-14 Cat 3/4/5,5,6,591.71758291296,
Cross Central NC race 1,2022-09-10,Men Cat 4/5,11,36,494.2801078276,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 4/5,11,26,531.21231682161,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 4/5,12,26,527.12815760813,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 4/5,7,21,477.43834375541,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Pro/Cat Open Single Speed,2,3,,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 4/5,26,29,670.76818845638,
