Race Name,Race Date,Category Name,Place,Total Racers,Points
Hendersonville CX,2021-11-13,Women Women's Pro/1/2/3,2,2,,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,12,25,488.34403446498,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,10,23,486.48524841707,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,21,37,467.26657764607,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,16,20,502.27546560815,
Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,17,36,475.53360126468,
Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,18,34,493.09915841228,
Collegiate CX Showdown at Lees-McRae,2022-11-5,Women  A,3,7,464.47188391985,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Collegiate A,8,18,519.37660364875,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Collegiate A,8,17,502.42042637041,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,34,42,563.92030993788,
Collegiate CX Showdown at Lees-McRae,2023-10-28,Women  A,3,11,436.27502874748,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,4,26,400.69944497612,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Collegiate A,1,21,371.38010911151,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,17,41,434.45016403433,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,7,33,,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women 19-22,17,23,472.20702702866,
