Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,21,55,526.15111135276,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,DNF,59,698.56217882775,
Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,18,41,532.7725134417,
Gobble Cross,2012-11-18,Men Cat 4  ,12,42,491.50288574839,
Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,5,44,430.02463888644,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,DNF,25,578.52232513855,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,7,63,438.71461293634,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,8,76,446.63532462833,
Rock The Mohawk,2013-12-1,Men Cat 4 Senior,6,27,464.50038138039,
The 5th Annual OC Criss Cross,2014-10-4,Men Masters 40-49,5,7,441.15560958842,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 4,10,24,540,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men Masters 40-49,5,7,446.90126619406,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Single Speed Open,4,5,,
Gobble Cross,2014-11-9,Men M Cat 4/5,16,47,476.21980261731,
Gobble Cross,2014-11-9,Men Singlespeed Open,3,7,515.75348609249,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,18,35,549.31656887566,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,33,37,672.77054385868,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,25,55,522.87000911792,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,16,42,501.17259629909,
Rock the Mohawk CX,2014-12-14,Men Cat 4,10,39,455.75610038052,
