First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty,Byer,Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,64,76,675.34992497196,
Regina,Spallone,DCCX presented by Raleigh Bicycles,2012-10-21,ROOKIE RACE CAT 4,32,52,573.30145849554,
Regina,Spallone,Hyattsville CX,2012-10-7,CAT 4 WOMEN,12,15,665.71007317246,
Christopher,James,Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,29,98,479.89673021048,
Christopher,James,Tacchino Cyclocross,2012-09-9,MEN 4,18,72,472.13929654726,
Eythan,Byer,MABRAcross Championships,2010-11-28,Men Cat 1/2/3/4/5 Junior 10-12,4,5,,
Kemal,Tuncer,Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,54,79,613.98159534373,
John,Maisto,Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,74,79,725.92985888295,
Kemal,Tuncer,Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,48,71,592.98202316779,
John,Maisto,Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,68,71,706.49350076245,
John,Maisto,Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,82,88,702.00003580253,
Marty,Byer,Kinder Kross,2010-10-31,Master 3/4,29,38,643.31234872465,
Marty,Byer,Hyattsville CX,2010-10-10,Masters 3/4 35+,81,92,705.7145663702,
John,Maisto,Hyattsville CX,2010-10-10,Masters 3/4 35+,87,92,733.33366076523,
Kemal,Tuncer,Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,55,97,596.31077229342,
John,Maisto,Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,79,97,715.12149439841,
Kemal,Tuncer,Charm City Cross Day 2,2010-09-19,B Masters,54,98,511.1825403176,
John,Maisto,Charm City Cross Day 2,2010-09-19,B Masters,62,98,537.2514843734,
Kemal,Tuncer,Charm City Cross,2010-09-18,B Masters,63,93,537.57992777246,
John,Maisto,Charm City Cross,2010-09-18,B Masters,92,93,,
Paul,Varga,Capital 'Cross Classic,2009-12-6,B Masters,27,69,470.09399545941,
Kemal,Tuncer,Capital 'Cross Classic,2009-12-6,B Masters,57,69,655.73494637284,
John,Maisto,Capital 'Cross Classic,2009-12-6,B Masters,63,69,,
Paul,Varga,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,53,63,,
Paul,Varga,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,39,88,514.3729456595,
John,Maisto,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,81,88,718.46139868676,
Paul,Varga,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,45,67,546.48916632358,
Paul,Varga,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,44,75,532.59405958687,
Kemal,Tuncer,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,46,102,530.26611439487,
Jeffrey,Kennedy,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,69,102,630.72634758153,
Paul,Varga,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,74,102,652.56552870906,
John,Maisto,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,83,102,,
Tchad,Moore,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,87,102,,
Paul,Varga,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,35,116,486.03493447207,
John,Maisto,Hyattsville CX,2009-10-11,Cat 4 Men                ,12,72,449.83094222822,
Paul,Varga,Hyattsville CX,2009-10-11,Cat 4 Men                ,20,72,485.89856533693,
Paul,Varga,Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,20,72,511.07270999582,
Paul,Varga,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,45,50,,
Paul,Varga,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,41,90,534.32563254461,
John,Maisto,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,83,90,653.48734910788,
Kemal,Tuncer,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,87,90,,
Kemal,Tuncer,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,54,125,543.17647058824,
Paul,Varga,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,63,125,557.47058823529,
Tchad,Moore,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,89,125,598.76470588235,
John,Maisto,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,96,125,609.88235294118,
Todd,Gue,Capital 'Cross Classic,2008-12-7,C Men & U19 Men,35,72,624.15696679504,
Tchad,Moore,Capital 'Cross Classic,2008-12-7,C Men & U19 Men,54,72,751.51899159759,
Tchad,Moore,Tacchino Ciclocross,2008-11-23,Men 4,49,63,631.1075009842,
Conor,O'Brien,Tacchino Ciclocross,2008-11-23,Men 3/4,34,42,617.21264833553,
Conor,O'Brien,Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),52,56,648.56984387849,
John,Maisto,Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),55,56,667.49093106735,
Conor,O'Brien,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,56,79,684.63102277338,
Conor,O'Brien,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,39,78,610.97291368301,
Tchad,Moore,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,48,78,659.68172856955,
Dave,Anderson,City Bikes DCCX,2008-10-26,Category: 35+ 3/4,54,71,679.20243342157,
Tchad,Moore,City Bikes DCCX,2008-10-26,Cat 4 Men,63,100,657.74164593035,
Conor,O'Brien,City Bikes DCCX,2008-10-26,Cat 4 Men,98,100,726.62308596586,
Tchad,Moore,Bryan Park Cross,2008-10-12,Men's C,14,23,554.72727272727,
Tchad,Moore,Chimborazo,2008-10-11,Mens C,16,22,574.19209508678,
Kathy,Kranzfelder,Kelley Acres Cross,2008-10-5,Cat 3/4 Women,13,20,657.24170970542,
Kathy,Kranzfelder,Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Women,21,23,913.54427587776,
John,Maisto,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,53,60,649.11956758871,
Conor,O'Brien,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,57,60,649.11956758871,
Tchad,Moore,Charm City Cross,2008-09-21,B Masters/55+               104 Starters,67,83,670.62097568156,
John,Maisto,Charm City Cross,2008-09-21,B Masters/55+               104 Starters,76,83,722.01224525681,
Kathy,Kranzfelder,Charm City Cross,2008-09-21,B WOMEN                     47 Starters,33,40,765.13054054443,
James,Palo,Charm City Cross,2008-09-21,Cat 4 Men,45,84,530.27895478516,
John,Maisto,Rockburn Cross,2007-12-9,Cat 4 Men,37,49,669.60858808732,
John,Maisto,Capital Cross Classic,2007-12-2,C Men / U19 Men,64,75,725.534791989,
M. Kemal,Tuncer,Capital Cross Classic,2007-12-2,C Men / U19 Men,65,75,731.50400583915,
John,Maisto,Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,83,83,629.94629893897,
John,Maisto,Charm City Cross,2007-09-23,Category:     Men 4                        100    ,45,87,561.89013632719,
M. Kemal,Tuncer,Charm City Cross,2006-09-24,Men's C,16,59,500.89655172414,
John,Maisto,Charm City Cross,2006-09-24,Men's C,51,59,598.65517241379,
