Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ Cat 4,16,20,588.76030083311,
Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,30,31,602.2727273262,
Adirondack Cross,2012-09-23,Category 3/4 Men,8,13,468.87528322051,
Adirondack Cross,2012-09-23,Category 4 Men,8,20,498.87535610459,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,56,62,536.33394050485,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,18,48,505.14240031274,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Men,35,43,635.07519691524,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,49,79,575.03315995876,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,70,71,542.03903132731,
Cycle-Smart International Day 1,2012-11-3,Men 4,94,133,618.85430471242,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,DNF,47,596.97412604555,
Cycle-Smart International Day 2,2012-11-4,Men 4,108,132,636.00353573574,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,39,46,575.73688860966,
Paradise Cross Frenzy,2012-11-10,Masters 55+ (cat 1-4),9,9,587.48910894336,
Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,20,40,533.68787851372,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 4,18,22,631.02394905651,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,42,53,645.15388480322,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,43,53,690.21108131666,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 3/4 Men,15,19,460.6115485546,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,55+ Masters Men,7,11,430.76050912465,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,86,122,619.74718877477,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,87,108,660.66982807387,
Providence Cyclocross Festival Day 2,2013-10-5,55+,57,70,693.96529314377,
Providence Cyclocross Festival Day 3,2013-10-6,55+,48,64,671.08856781333,
Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 55+,8,10,495.12589958077,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 55+,9,10,468.37030751395,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,29,34,621.65677612919,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,43,49,555.42006708629,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,36,43,546.489935524,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER  55+ ,13,19,565.52515482229,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER  55+ (),10,17,555.41635561421,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 55+,6,7,598.66557060465,
CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 55+,8,10,506.46478820224,
Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 55+,13,16,492.85899971031,
Silk City Cyclocross,2014-09-13,Master 60+ Open,11,14,586.50152630824,
Riverfront Cross of Hartford,2014-09-14,MASTERS 60+,3,8,474.20431442455,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 55+ Cat1/2/3,9,11,498.70875413979,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 55+,9,10,487.99205618176,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,41,57,567.81604935634,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,46,52,622.47555113271,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,96,124,549.01643305075,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,85,109,542.39743327759,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,18,21,555.23741918367,
Cycle-Smart International,2014-11-1,Master Men 55+,42,52,514.04066628306,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,40,47,504.19873391348,
Paradise Cross Frenzy,2014-11-8,Men Masters 60+ (Cat 1 - 5),5,5,,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 45+,17,30,556.07045527235,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 60+,10,16,575.65655614676,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 60+ (1-4),5,16,453.03789059182,
Silk City Cyclocross,2015-09-12,Men Masters 60+ Cat 14,6,9,559.77049417232,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 60+,5,8,533.9883622262,
Cyclocross at White Park,2015-09-19,Masters 55+,17,23,586.99644528362,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 60+,5,17,460.68823890129,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,74,116,599.09739389109,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,91,116,630.23137189703,
Mansfield Hollow Cyclocross,2015-10-10,Master's 60+,8,17,518.33903395029,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Masters 60  60+ ,2,11,476.04523829241,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,16,22,517.42938846086,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,11,18,521.84883259262,
Dam Wrightsville CX,2015-10-24,Mens 4/5/,25,29,597.85714285714,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 60+ (Cat 1 - 5),4,7,544.25214483526,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,27,50,542.78497379571,
Saratoga Spa Cyclocross,2015-11-8,Masters 55+,12,16,596.26007167775,
Cheshire Cross,2015-11-14,MASTER'S 60+,4,10,491.41222059092,
Newtown Cyclocross,2015-11-15,MASTERS 60+ (CAT1-4),1,6,487.92023860967,
NECX BAR Finals,2015-11-29,Masters Men 60+,5,16,461.70670322517,
March Farm Cyclo Madness,2015-12-12,Masters 60+,3,9,490.67381473665,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 60+,10,17,536.38009999167,
Cyclocross at White Park,2016-09-17,Men Master Masters 55+,20,31,503.26369698065,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,11,25,494.16246626017,
Catamount Cross #3,2016-09-21,Open Category,51,75,,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,89,109,551.74237849768,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,79,98,548.79222437359,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,55,71,558.84802702137,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,46,67,540.31630701016,
Dam Wrightsville CX,2016-10-23,Men Pro/1/2/3,18,22,357.59594535252,
Paradise Cross Frenzy,2016-11-5,Men Open Master 60+,4,8,504.20482893078,
Paradise Cross Frenzy,2016-11-5,Men Cat 1/2/3,13,15,400.80999976565,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,18,22,491.67176061162,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,44,61,527.48289784192,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,40,54,512.2241614048,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  60+,8,19,477.36143164023,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,26,29,394.43777627198,
NECX BAR Finals,2016-11-27,Men 60+,9,22,516.5323992953,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 60+,12,19,522.45259557452,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,52,56,579.61297332443,
Quad CX 2017,2017-09-10,Men Master  60+,10,21,505.14250205046,
Hanover Cyclocross,2017-10-21,Men Cat 3/4,26,34,495.87069991425,
Keene Pumpkin Cross,2017-10-22,Masters 50+ ,11,17,516.81224942898,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,19,21,536.64207833956,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,20,27,534.04794700969,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,18,27,537.85054811032,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,21,42,491.91381485778,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,28,44,537.75535679751,
Wadhams Cross,2018-10-21,Men's 45+,11,13,550.81422726568,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  55+,14,18,615.94425983685,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,30,38,602.80093520127,
Dam Wrightsville CX,2019-10-13,Cat 1/2/3 Men,18,19,338.27304807907,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,33,35,558.99673437116,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,32,35,551.84856856884,
Green Mountain CX,2021-10-9,Men Masters 50+/60+,18,18,596.74113952167,
Green Mountain Cyclocross,2023-09-30,Men Masters 60+,7,7,484.3006581301,
