Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,27,33,612.65814763496,
Joules Cross Day 1,2015-10-17,Men Cat 5,7,18,522.44806683362,
Joules Cross Day 2,2015-10-18,Men Cat 5,7,15,589.30366239752,
SMPCX,2015-10-25,Men Cat 4/5,21,43,523.00898899087,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,19,35,537.70660295263,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 5,3,18,483.55298417336,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 5,2,4,,
Veterans Cycle Cross,2015-11-8,Men Cat 5,4,18,457.74884203763,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,17,41,488.12026607929,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 5,4,7,526.81844513748,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 5,6,13,509.95333068127,
Fast and Furriest Cyclocross,2015-12-6,Men Cat 5,3,13,472.30305263324,
Missouri State Cyclocross Championships,2015-12-13,Men Cat 4/5,10,24,475.79907119816,
Boxing Day Cyclocross,2015-12-26,Men Cat 5,3,15,475.54760243512,
Grote Prijs Shawnee,2016-01-3,Men Cat 5,3,14,463.16251397722,
Prologue Cross Day 1,2016-09-17,Men Cat 4/5,22,45,547.97326121463,
Prologue Cross Day 2,2016-09-18,Men Cat 4/5,24,40,554.60907547579,
Castle 'Cross,2016-10-1,Men Cat 4,17,21,569.39551784936,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,29,43,622.82624426965,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,DNF,34,695.25839210986,
Joules Cross Day 1,2016-10-15,Men Cat 4,7,22,496.61977787578,
Joules Cross Day 2,2016-10-16,Men Cat 4,DNF,16,592.44823624866,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 4/5,13,31,522.6028205703,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 4/5,16,23,599.5701330067,
Colavita Cup,2016-11-5,Men Cat 4/5,19,32,559.23477076187,
Boxing Day Cyclocross,2016-12-26,Men Cat 4,9,12,574.05946428081,
Meatball Cross,2019-09-21,Men Cat 4/5,13,17,588.55093965819,
