Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155333,Tomáš,Paprstka,,0:59:42,,139.6547995162,125.14574374275,
Men Elite,2,17210,Martin,Haring,,0:59:49,,155.39286531075,130.31348236417,
Men Elite,3,22183,Jan,Nesvadba,,0:59:52,,143.30093214394,135.4812209856,
Men Elite,4,22210,Marek,Konwa,,1:00:57,,148.59035668453,140.64895960703,
Men Elite,5,25530,Martin,Bína,,1:01:02,,149.79957144005,145.81669822845,
Men Elite,6,160677,Jan,Škarnitzl,,1:01:06,,165.79107641056,150.98443684988,
Men Elite,7,108359,Michal,Malík,,1:01:21,,181.68669080539,156.1521754713,
Men Elite,8,18173,Lubomír,Petruš,,1:01:44,,197.54830337671,161.31991409273,
Men Elite,9,100234,Emil,Hekele,,1:02:03,,171.8939883871,166.48765271416,
Men Elite,10,76447,Jan,Vastl,,1:02:12,,171.74067347964,171.65539133558,
Men Elite,11,155334,Matej,Lasák,,1:02:57,,207.15788561526,176.82312995701,
Men Elite,12,155335,Jakub,Šulc,,1:03:17,,192.03856064284,181.99086857843,
Men Elite,13,60677,Ondrej,Glajza,,1:03:27,,194.61624151295,187.15860719986,
Men Elite,14,17205,Ondrej,Bambula,,1:03:28,,226.12288196816,192.32634582129,
Men Elite,15,129669,Daniel,Mayer,,1:03:42,,224.94807044923,197.49408444271,
Men Elite,16,160689,Lukáš,Kunt,,1:03:43,,261.84630236395,202.66182306414,
Men Elite,17,129785,David,Honzák,,1:03:44,,260.1569716032,207.82956168557,
Men Elite,18,161615,Šimon,Vaníček,,1:04:40,,215.70040169096,212.99730030699,
Men Elite,19,159603,Jan,Novák,,1:04:52,,250.44812912369,218.16503892842,
Men Elite,20,129790,Tomáš,Bakus,,-1 lap,,230.87815037438,223.33277754984,
Men Elite,21,17207,Martin,Hunal,,-1 lap,,220,228.50051617127,
Men Elite,22,25586,Pawel,Szczepaniak,,-2 laps,,211.05550296103,233.6682547927,
Men Elite,23,151976,Jan,Rajchart,,-2 laps,,197.98538239239,238.83599341412,
Men Elite,24,153886,Moran,Vermeulen,,-2 laps,,244.03321806912,244.00373203555,
Men Elite,25,17213,Michal,Benda,,-2 laps,,235.43016779044,249.17147065697,
Men Elite,26,129784,David,Jarý,,-2 laps,,235.46013283294,254.3392092784,
Men Elite,27,121434,Frederik,Hähnel,,-3 laps,,253.15572560294,259.50694789983,
Men Elite,28,117935,Radek,Koblic,,-4 laps,,273.33469454956,264.67468652125,
Men Elite,29,160684,Hynek,Palička,,-4 laps,,241.31815235095,269.84242514268,
Men Elite,30,161618,Jirí,Podrazil,,-5 laps,,286.01404366804,275.0101637641,
Men Elite,31,129788,Matej,Syrovátka,,-5 laps,,253.323324442,280.17790238553,
Men Elite,32,159602,Jirí,Štěpáník,,-5 laps,,252.40884188033,285.34564100696,
Men Elite,33,130261,Jan,Gavenda,,-5 laps,,257.20332407071,290.51337962838,
Men Elite,34,160687,Radim,Matějka,,-6 laps,,298.67801199578,295.68111824981,
Men Elite,35,159605,Štepán,Schubert,,-6 laps,,272.19777524847,300.84885687124,
Men Elite,36,160686,Jirí,Šlégl,,-6 laps,,300.98186328598,306.01659549266,
Men Elite,37,112150,Tomáš,Havelka,,-6 laps,,293.65731196131,311.18433411409,
Men Elite,38,173382,Jakub,Truksa,,-7 laps,,331.23006328362,316.35207273551,
Men Elite,39,163169,Zdenek,Jílek,,-7 laps,,220,321.51981135694,
Men Elite,40,160682,Vojtech,Voznička,,-7 laps,,267.29710573435,326.68754997837,
Men Elite,DNF,160679,Vaclav,Metlička,,,,227.03205242581,337.02302722122,
Men Elite,DNF,108098,Matej,Ulik,,,,211.54353272168,337.02302722122,
Men Elite,DNF,160685,David,Hladiš,,,,283.89104092489,337.02302722122,
Men Elite,DNF,112151,Václav,Svatoš,,,,303.21798754429,337.02302722122,
Men Elite,DNF,160688,Josef,Jelínek,,,,240.64466459301,337.02302722122,
Men Elite,DNF,112153,Martin,Pliml,,,,307.32986721941,337.02302722122,
Men Junior,1,147035,Jakub,Schierl,,0:44:18,,293.68834808727,256.21547986889,
Men Junior,2,160692,Jakub,Říman,,0:44:23,,302.93811129105,263.00860854551,
Men Junior,3,160691,Josef,Hladík,,0:44:30,,307.6634695707,269.80173722214,
Men Junior,4,160690,Tomáš,Ježek,,0:44:37,,287.9693916283,276.59486589877,
Men Junior,5,160695,Martin,Čech,,0:45:21,,343.38584241353,283.38799457539,
Men Junior,6,160693,Balázs,Vas,,0:45:41,,333.09474960976,290.18112325202,
Men Junior,7,161622,Jakub,Hník,,0:46:13,,301.08270175648,296.97425192865,
Men Junior,8,147041,Alvin,Tomášek,,0:46:18,,362.42030091254,303.76738060527,
Men Junior,9,151979,Štepán,Stloukal,,0:46:21,,326.20585598209,310.5605092819,
Men Junior,10,151980,Robert,Hula,,0:46:52,,388.6970477899,317.35363795852,
Men Junior,11,147039,Josef,Kunášek,,0:47:01,,347.3858708202,324.14676663515,
Men Junior,12,147042,Lukáš,Kubiš,,0:47:41,,342.41655752732,330.93989531178,
Men Junior,13,160696,Jakub,Nový,,0:47:51,,348.53138881541,337.7330239884,
Men Junior,14,152805,Piotr,Mierzynski,,0:47:59,,395.8230644727,344.52615266503,
Men Junior,15,163170,Samuel,Jirouš,,0:48:08,,370,351.31928134166,
Men Junior,16,147038,Karel,Arlt,,0:48:18,,370.60071026024,358.11241001828,
Men Junior,17,160698,Erik,Vávra,,0:48:28,,363.06837964325,364.90553869491,
Men Junior,18,160699,Jakub,Bouček,,0:48:46,,386.98359209632,371.69866737153,
Men Junior,19,160710,Matouš,Měšťan,,0:48:56,,413.94784754071,378.49179604816,
Men Junior,20,151981,Michal,Rotter,,0:49:02,,418.29382353718,385.28492472479,
Men Junior,21,160697,Oskar,Marek,,0:49:10,,378.49179604816,392.07805340141,
Men Junior,22,160708,Martin,Voltr,,0:49:25,,392.46601355538,398.87118207804,
Men Junior,23,161623,Tomáš,Dudek,,-1 lap,,361.53464955332,405.66431075466,
Men Junior,24,160701,Lukáš,Runt,,-1 lap,,429.88917447621,412.45743943129,
Men Junior,25,160706,Jirí,Říha,,-1 lap,,415.42349203987,419.25056810792,
Men Junior,26,160707,Vladyslav,Horulko,,-2 laps,,420.56903844175,426.04369678454,
Men Junior,27,160700,Petr,Hetfleiš,,-2 laps,,370.33687505717,432.83682546117,
Men Junior,28,160703,Sebastian,Zurek,,-2 laps,,403.96718419264,439.6299541378,
Men Junior,29,160702,Matej,Pechout,,-2 laps,,389.69576003046,446.42308281442,
Men Junior,30,147049,Miloslav,Krýda,,-2 laps,,430.09880306671,453.21621149105,
Men Junior,31,163171,Daniel,Michal,,-2 laps,,370,460.00934016767,
Men Junior,32,160704,Dominik,Horák,,-2 laps,,406.03204761391,466.8024688443,
Men Junior,33,161626,Martin,Kovář,,-2 laps,,446.16737646889,473.59559752093,
Men Junior,34,147043,Oliver,Jaroš,,-3 laps,,391.78844123406,480.38872619755,
Men Junior,35,151983,David,Andrle,,-3 laps,,444.805636906,487.18185487418,
Men Junior,36,161629,Radek,Zahajský,,-3 laps,,488.48373992667,493.9749835508,
Men Junior,37,161628,Petr,Chrz,,-4 laps,,476.3933503673,500.76811222743,
Men Junior,DNF,160711,Karel,Camrda,,,,412.1485507851,514.35436958068,
Men Junior,DNF,147050,Andrej,Komora,,,,400.61813424558,514.35436958068,
Men Junior,DNF,161621,Jakub,Ťoupalík,,,,274.48082746798,514.35436958068,
Men Junior,DNF,160705,Bruno,Stoček,,,,379.05362219118,514.35436958068,
Women Elite,1,155339,Pavla,Havlíková,,0:41:10,,292.85542440227,268.26774754567,
Women Elite,2,155653,Jana,Czeczinkarová,,0:41:59,,310.95933406526,279.00101332407,
Women Elite,3,160664,Karla,Štěpánová,,0:42:21,,294.36555071231,289.73427910246,
Women Elite,4,100267,Nikola,Noskova,,0:43:12,,346.11873820577,300.46754488086,
Women Elite,5,122623,Janka,Keseg stevkova,,0:43:25,,341.50245950126,311.20081065925,
Women Elite,6,84831,Nadja,Heigl,,0:43:30,588802,329.38063068944,321.93407643765,
Women Elite,7,129701,Elizabeth,Ungermanová,,0:43:43,,395.34903004645,332.66734221604,
Women Elite,8,160665,Barbora,Průdková,,0:43:56,,339.50625010387,343.40060799444,
Women Elite,9,129708,Tereza,Švihálková,,0:44:22,,434.63358234751,354.13387377284,
Women Elite,10,155344,Vendula,Kuntová,,0:44:26,,413.18462199174,364.86713955123,
Women Elite,11,155342,Martina,Mikulášková,,0:44:27,,468.07915861737,375.60040532963,
Women Elite,12,159543,Magdalena,Mišoňová,,0:44:52,,391.17010322253,386.33367110802,
Women Elite,13,159547,Denisa,Švecová,,0:45:07,,468.06401460883,397.06693688642,
Women Elite,14,129704,Tereza,Gargelová,,0:45:20,,399.03202817768,407.80020266481,
Women Elite,15,163167,Adéla,Šafářová,,0:45:38,,440,418.53346844321,
Women Elite,16,120526,Nikola,Bajgerová,,0:45:43,,445.13157545865,429.2667342216,
Women Elite,17,160669,Kamila,Janů,,0:45:53,,426.66633319319,440,
Women Elite,18,160667,Tereza,Vaníčková,,0:46:13,,398.6193577165,450.7332657784,
Women Elite,19,160668,Elena,Vaníčková,,0:46:23,,469.2068822044,461.46653155679,
Women Elite,20,163168,Kata blanka,Vas,,0:46:27,,440,472.19979733519,
Women Elite,21,160670,Katerina,Štefanová,,0:46:32,,510.45006386292,482.93306311358,
Women Elite,22,136615,Lucie,Krupová,,0:47:01,,469.85603213401,493.66632889198,
Women Elite,23,147025,Tatiana,Jaseková,,-1 lap,,426.79342650329,504.39959467037,
Women Elite,24,159548,Katerina,Mudříková,,-1 lap,,503.83684764088,515.13286044877,
Women Elite,25,160673,Klára,Vernerová,,-1 lap,,516.6177114359,525.86612622716,
Women Elite,26,160672,Petra,Kozelská,,-1 lap,,466.61214749903,536.59939200556,
Women Elite,27,161613,Nada,Voráčová,,-2 laps,,523.34044353552,547.33265778396,
Women Elite,28,129710,Klára,Šabaková,,-2 laps,,550.3348968843,558.06592356235,
Women Elite,29,159545,Nicole,Hartychová,,-2 laps,,566.24585445455,568.79918934075,
Women Elite,30,160675,Lenka,Janovská,,-3 laps,,601.9401204695,579.53245511914,
Women Elite,31,147030,Natália,Glajzová,,-3 laps,,532.29834012884,590.26572089754,
Women Elite,32,129709,Anežka,Nováková,,-3 laps,,573.19542040304,600.99898667593,
Women Elite,DNF,160671,Jana,Tesařová,,,,509.15269651023,622.46551823273,
Women Elite,DNF,155343,Martina,Kukulová,,,,458.98901862576,622.46551823273,
