Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,155194,Torin,Bickmore,BJC/Curve,0:16:35,522560,479.76621937236,435.65896432873,
Junior Men 10-12,2,29455,Nolan,Brunner,BJC/Curve,0:17:00,318530,482.64951331483,455.49974612917,
Junior Men 10-12,3,26625,Max,Robson,BJC/Curve,0:17:21,364335,554.70365513139,475.34052792962,
Junior Men 10-12,4,27220,Nolan,Stephenson,BJC/Curve,0:17:23,364269,527.13323756012,495.18130973006,
Junior Men 10-12,5,74053,Sam,Brown,Mountain Pedaler,0:17:39,364328,527.83712322645,515.02209153051,
Junior Men 10-12,6,62777,Ethan,Wright,BJC/Curve,0:19:32,362707,554.25472517441,534.86287333095,
Junior Men 10-12,7,67844,Dakota,Cline,BJC/Curve,0:19:54,363356,679.70910636262,554.70365513139,
Junior Men 10-12,8,37955,Oliver,Hart,BJC/Curve,0:20:41,318174,583.56932159122,574.54443693184,
Junior Men 10-12,9,37956,David,Fish,Unattached,0:22:10,11687,702.67335209358,594.38521873228,
Junior Men 10-12,10,37206,Adam,Casali,P2P / Westside Cycling,0:23:01,364254,550.10652447699,614.22600053273,
Junior Men 10-12,11,61928,Andrew,Charlet,BJC/Curve,0:25:59,363423,772.19344914442,634.06678233317,
Junior Men 10-12,12,37958,Carson,Wille,Unattached,0:28:31,363555,739.07185994564,653.90756413361,
Junior Men 10-12,13,50776,Thomas,Whitesel,Green Mountain Sports Velo,0:29:51,363629,761.20114839913,673.74834593406,
Junior Men 13-14,1,26352,Denzel,Stephenson,BJC/Curve,0:25:46,331144,451.57404920028,411.06548523462,
Junior Men 13-14,2,26685,Eric,Brunner,BJC/Curve,0:26:25,298963,428.12807262227,431.48790535123,
Junior Men 13-14,3,30140,Jack,Tanner,BJC/Curve,0:28:00,309291,490.51616229284,451.91032546783,
Junior Men 13-14,4,25346,Cade,Bickmore,BJC/Curve,0:28:03,286308,431.5196020546,472.33274558444,
Junior Men 13-14,5,29981,Cassidy,Dzekciorius-bailey,BJC/Curve,0:21:27,,494.99416910925,492.75516570105,
Junior Men 13-14,6,67845,Cameron,Bellian,BJC/Curve,0:22:06,362649,607.0429883515,513.17758581765,
Junior Men 13-14,7,26049,Trevor,Way,Green Mountain Sports Velo,0:25:38,364571,599.59226957844,533.60000593426,
Junior Men 13-14,8,71690,Liam,O'Brien,ChristianCyclingCO.com,0:29:04,363398,730.942795137,554.02242605087,
Junior Men 15-16,1,39078,Garrett,Gerchar,BJC/Curve,0:22:18,344890,385.54421495135,353.02868154252,
Junior Men 15-16,2,26172,Maxx,Chance,BJC/Curve,0:23:20,303319,389.028237993,379.70082430657,
Junior Men 15-16,3,61929,Chris,Key,BJC/Curve,0:23:33,363082,423.16040952512,406.37296707062,
Junior Men 15-16,4,64118,Joe,Christiansen,Unattached,0:24:19,295821,441.06423256829,433.04510983467,
Junior Men 15-16,5,46096,Nevin,Whittemore,BJC/Curve,0:24:34,361565,433.79493439664,459.71725259873,
Junior Men 15-16,6,26174,Patrick,Whitesel,Green Mountain Sports Velo,0:28:04,302580,589.06616324593,486.38939536278,
Junior Men 15-16,7,61930,Patrick,Rhodes,Cross Propz Racing,@ 1 Lap,,560.72893767661,513.06153812683,
Junior Men 15-16,8,67849,Max,Schmidtmann,Black Sheep Jr. Cycling,@ 1 Lap,363173,611.38563666324,539.73368089089,
Junior Men 15-16,9,26173,Scott,Way,Green Mountain Sports Velo,@ 1 Lap,364410,567.44994179015,566.40582365494,
Junior Men 15-16,10,39046,Cameron,Bristol,Black Sheep Jr. Cycling,@ 1 Lap,362810,566.69090315682,593.07796641899,
Junior Men 15-16,11,62779,Jordan,Heinrichs,Dawson Cycling,@ 1 Lap,363616,526.12307625367,619.75010918305,
Junior Men 15-16,12,74260,Dessart,Unattached,,@ 1 Lap jr,,500,646.4222519471,
Junior Men 8-9,1,27221,Bryce,Rodgers,Unattached,0:11:03,363111,,,
Junior Men 8-9,2,49547,Vin,Hludzinski,Unattached,0:11:34,363182,,,
Junior Men 8-9,3,54900,Lucas,Hartman,Unattached,0:12:39,363790,,,
Junior Men 8-9,4,49546,Adrian,Klanjsek,Alpha Bicycle Company,0:13:47,363390,,,
Junior Men 8-9,5,75387,#15,Rider,Unattached,16:10,,,,
Junior women 10-12,1,37959,Carrley,Smith,BJC/Curve,0:20:20,362236,528.46574418347,512.87662809641,
Junior women 10-12,2,67850,Petra,Schmidtmann,Black Sheep Jr. Cycling,0:21:12,363223,605.31124630178,543.6881674982,
Junior women 10-12,3,62787,Cammie,Mitchell,Dawson Cycling,0:24:47,362463,575.81176983613,574.49970689999,
Junior women 10-12,4,62015,Kate,Winborne,Alpha Bicycle Company,0:26:01,363553,662.66554681492,605.31124630178,
Junior women 10-12,5,50779,Anna marta,Cordova,JetCycling,0:27:25,,676.49133304971,636.12278570357,
Junior women 10-12,6,69741,Tea,Wright,Unattached,0:27:46,363170,624.01287661524,666.93432510536,
Junior women 10-12,7,46016,Olivia,Adamiak,Alpha Bicycle Company,@ 1 Lap,362658,571.54278668277,697.74586450715,
Junior women 13-14,1,12093,Mina,Anderberg,T.E.A.M. Fuji,0:28:11,269982,,,
Junior women 13-14,2,46006,Allison,Moorhead,Alpha Bicycle Company,0:27:27,363733,,,
Junior women 13-14,3,26370,Jessica,Way,Green Mountain Sports Velo,0:33:11,364411,,,
Junior women 15-16,1,25339,Ellie,Welshon,Black Sheep Jr. Cycling,0:24:15,286152,,,
Junior women 8-9,1,64122,Emily,Arnow,Unattached,0:15:58,362642,539.61375971454,523.22785576273,
Junior women 8-9,2,62014,Avery,Moorhead,Alpha Bicycle Company,0:17:21,363136,600.19863305778,548.85167601812,
Junior women 8-9,3,46115,Margo,Klanjsek,Alpha Bicycle Company,0:18:46,363109,604.28045977012,574.4754962735,
Junior women 8-9,4,75388,Addy,Levin,Unattached,0:18:58,,600,600.09931652889,
Junior women 8-9,5,75389,Sacha,Levin,Unattached,0:20:14,,600,625.72313678428,
Junior women 8-9,6,62013,Claire,Beeler,Alpha Bicycle Company,0:22:43,362464,660.53130246918,651.34695703966,
Men 3,1,26574,Ian,Mcpherson,BJC/Curve,0:42:35,282067,380.14723790615,314.00936537173,
Men 3,2,25344,Gage,Hecht,ChristianCyclingCO.com,0:42:36,277074,361.5790308687,325.03234412747,
Men 3,3,45979,Brian,Lehman,NewHope360/Trek/GS Boulder,0:43:46,298376,344.26900409948,336.05532288321,
Men 3,4,9524,Garren,Watkins,Unattached,0:44:11,362025,366.54207959598,347.07830163894,
Men 3,5,61978,Michael,Huisenga,Unattached,0:44:14,363623,421.47819065256,358.10128039468,
Men 3,6,26230,Ciro,Zarate,Foxtrot Racing,0:44:31,365432,388.77693456136,369.12425915042,
Men 3,7,51339,Josh,Petrucci,Wilderness Sports,0:44:38,362905,409.83577276853,380.14723790615,
Men 3,8,29438,Brendan,Billingsley,Natural Grocers Cycling Team,0:44:54,363117,354.34558465157,391.17021666189,
Men 3,9,26226,Ben,Apple,Newton Running Cycling Team,0:45:16,,420.71930872828,402.19319541762,
Men 3,10,61909,Danny,Whipple,Unattached,0:45:19,362000,360.15413696217,413.21617417336,
Men 3,11,9687,Stephen,Fitzgerald,RMRC p/b Turin,0:45:28,363596,355.66917693909,424.2391529291,
Men 3,12,26492,Adin,Baird,COMotion Sports,0:46:25,302831,430.55154347437,435.26213168483,
Men 3,13,26539,Phillip,Ball,Boulder Cycle Sport,0:48:26,201144,417.46279292058,446.28511044057,
Men 35+,1,25268,Michael,Robson,Moots,0:46:28,64112,203.93745244082,200.28262083151,
Men 35+,2,4063,Tim,Faia,Boulder Cycle Sport,0:46:44,40096,235.12244267699,208.53239050591,
Men 35+,3,12218,Jon,Cariveau,Moots,0:47:07,6112,224.82735864632,216.7821601803,
Men 35+,4,7558,Ryan,Mcfarling,Mafia Racing/Pabst/Felt,0:47:30,215008,246.93003690556,225.0319298547,
Men 35+,5,30060,Ariel,Brown,Bay101/HRS/Rock Lobster,0:47:47,5031,252.70735994206,233.28169952909,
Men 35+,6,21138,Gregory,Keller,Boulder Cycle Sport,0:48:22,154167,269.39879423221,241.53146920349,
Men 35+,7,26165,Jeff,Cospolich,Wilderness Sports,0:48:30,138206,244.45518796579,249.78123887788,
Men 35+,8,25253,Brian,Hludzinski,Boulder Cycle Sport,0:48:51,16334,235.62245951441,258.03100855228,
Men 35+,9,29428,Kervin,Quinones,VeloNews,0:48:56,142227,250.71313862744,266.28077822667,
Men 35+,10,110082,Patrick,J gallegos,8 Sixteen Racing,0:49:29,78794,282.93451541425,274.53054790107,
Men 35+,11,37104,Jeremy,Young,Trek Bicycle Store,0:49:36,39290,310.89396246685,282.78031757546,
Men 35+,12,2304,Clay,Harris,RRV,0:49:43,152172,309.27578841946,291.03008724986,
Men 35+,13,26512,Charlie,Merrill,Merrill Performance,0:49:47,328646,295.11776568879,299.27985692425,
Men 35+,14,21133,Darian,Founds,Southern Colorado Velo,0:50:02,177692,295.48592523762,307.52962659865,
Men 35+,15,25113,Matthew,Opperman,Pro Peloton Racing,0:50:42,26780,315.4051882048,315.77939627305,
Men 35+,16,26907,Scott,Upton,Rocky Mounts~Izze,0:51:05,56381,286.19661284987,324.02916594744,
Men 35+,17,30020,Jonathan,Coln,Rocky Mounts~Izze,0:51:22,7455,313.52057815857,332.27893562184,
Men 35+,18,29995,Dylan,Luyten,Alpha Bicycle Company,0:51:23,80631,354.42186406521,340.52870529623,
Men 35+,19,11966,Robert,Batey,Pro Peloton Racing,0:51:55,217134,307.52962659865,348.77847497063,
Men 35+,20,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,0:51:55,112914,313.19246264293,357.02824464502,
Men 35+,21,2364,Carl,Boni,Rapid Racing,0:52:13,244813,360.421528036,365.27801431942,
Men 35+,22,26932,Scott,Gordon,Unattached,0:52:35,73007,469.5812984245,373.52778399381,
Men 35+,23,26931,Kevin,Cawley,Rally Sport Cycling Team,0:46:27,86907,354.91548501322,381.77755366821,
Men 35+,24,26287,John,Cotton,Blue Sky Velo,0:46:41,7900,353.63668105099,390.0273233426,
Men 35+,25,37108,Eric,Rydholm,NewHope360/Trek/GS Boulder,0:47:51,358477,355.20057800539,398.277093017,
Men 35+,26,26650,Mike,Sutter,Vic's Espresso-Peerless Tire,0:48:00,77394,349.09705291838,406.52686269139,
Men 35+,27,75381,Josh,Harrob,Unattached,0:53:24,,330,414.77663236579,
Men 35+_3,1,30146,Joe,Bryan,Boulder Cycle Sport,0:51:43,247350,318.85928827026,285.68532709205,
Men 35+_3,2,30107,Matt,Davies,Boulder Cycle Sport,0:51:43,363289,320.88123656454,292.79202811607,
Men 35+_3,3,37163,Paul,Lugar,Unattached,0:51:50,21788,349.71029301889,299.89872914009,
Men 35+_3,4,25275,Doug,Hudson,Feedback Sports Racing,0:52:35,,337.70962485908,307.00543016411,
Men 35+_3,5,49517,David,Averill,Unattached,0:52:35,61639,358.34380865724,314.11213118814,
Men 35+_3,6,26517,Jason,Sumner,VeloNews,0:52:38,180028,368.89105641935,321.21883221216,
Men 35+_3,7,39896,Christopher,Jones,Happy Coffee Cyclocross,0:53:00,295223,361.08861118204,328.32553323618,
Men 35+_3,8,11975,Dan,Farrell,Blue Sky Velo,0:53:12,11286,358.9549755885,335.43223426021,
Men 35+_3,9,6433,Brian,Moran,Boulder Cycle Sport,0:53:39,24992,361.07516890246,342.53893528423,
Men 35+_3,10,26180,Doug,Richards,Blue Sky Velo,0:53:44,364183,404.93086033052,349.64563630825,
Men 35+_3,11,46031,Christopher,Fox,Boulder Cycle Sport,@ 1 Lap,363495,373.43769728378,356.75233733227,
Men 35+_3,12,46994,Clayton,Lockhart,Giant Cycling World p/b RMSS,@ 1 Lap,,357.17604851357,363.8590383563,
Men 35+_3,13,29996,Scott,Mitchell,RMRC p/b Turin,@ 1 Lap,363936,391.41769148102,370.96573938032,
Men 35+_3,14,26964,Travis,Stone,Routine Leg Works,@ 1 Lap,294,332.20755290554,378.07244040434,
Men 35+_3,15,36359,Todd,Hockenberry,Team Evergreen Racing,@ 1 Lap,304389,391.13305854396,385.17914142837,
Men 35+_3,16,26927,Ryan,Hillard,Boulder Cycle Sport,@ 1 Lap,364011,445.42859482914,392.28584245239,
Men 35+_3,17,26016,Peter,Lopez,Frites En Mayo Velo Club,@ 1 Lap,21586,370.20306721706,399.39254347641,
Men 35+_3,18,64098,Chris,Memelink,Unattached,@ 1 Lap,364236,412.75871641998,406.49924450043,
Men 35+_3,19,26229,Ryan,Lewandowski,VeloNews,@ 1 Lap,244504,394.52614234085,413.60594552446,
Men 35+_3,20,26044,Brad,Woodard,Team Body Sync,@ 1 Lap,299003,426.96361642197,420.71264654848,
Men 35+_3,21,26596,James,Huang,BikeRadar.com,@ 1 Lap,364286,400,427.8193475725,
Men 35+_3,22,26540,John,Guillaume,Rocky Mounts~Izze,@ 1 Lap,164742,378.07244040434,434.92604859652,
Men 35+_3,23,26617,Neal,Mendel,ColoBikeLaw.com,@ 1 Lap,286615,472.20272244309,442.03274962055,
Men 35+_3,24,26447,Adam,Devoe,ColoBikeLaw.com,@ 1 Lap,363991,381.7153999337,449.13945064457,
Men 35+_3,25,26072,Scott,Winborne,Alpha Bicycle Company,@ 1 Lap,268491,406.96627273872,456.24615166859,
Men 35+_3,26,26734,Melanie,Long,Tough Girl,@ 1 Lap,214563,422.2564859019,463.35285269262,
Men 35+_3,27,26144,Chris,Busacca,Unattached,@ 1 Lap,163968,529.64721420158,470.45955371664,
Men 35+_4,1,70594,Warner,Unattached,,0:37:38 jr,,418.33487526335,354.74950388441,
Men 35+_4,2,57540,Alan,Angelopulos,Unattached,0:37:48,363393,423.85213104209,360.53858188803,
Men 35+_4,3,62748,John,Deibert,High Peaks Masters,0:37:51,363058,402.00150532595,366.32765989164,
Men 35+_4,4,26074,Brian,Graves,Frites En Mayo Velo Club,0:38:00,364112,436.18650744559,372.11673789525,
Men 35+_4,5,45965,Joseph,Coffey,The Natural Way Racing Team,0:38:46,199085,409.87006622778,377.90581589886,
Men 35+_4,6,71705,Huybert,Groenendaal,Unattached,0:38:46,,390.55051644021,383.69489390247,
Men 35+_4,7,49511,David,Kendall,Merrill Performance,0:38:49,363343,475.76050421518,389.48397190609,
Men 35+_4,8,46050,Chris,Lee,Boulder Cycle Sport,0:38:50,390894,415.88788975628,395.2730499097,
Men 35+_4,9,67830,Daniel,Wyszynski,OES/Bike Source,0:38:51,364078,381.66705716672,401.06212791331,
Men 35+_4,10,70603,Craig,Garrison,Golden Bike CX,0:39:24,,459.9212694736,406.85120591692,
Men 35+_4,11,49556,Jamie,Kripke,Unattached,0:39:29,363535,430.54134696466,412.64028392053,
Men 35+_4,12,37125,Brian,Moore,Unattached,0:39:37,68584,442.24927874203,418.42936192415,
Men 35+_4,13,37198,Sean,Malone,Boulder Cycle Sport,0:39:42,2208,401.40984086586,424.21843992776,
Men 35+_4,14,74246,Brad,Wagner,Unattached,0:39:47,,455.34471652611,430.00751793137,
Men 35+_4,15,25799,Jonathan,Jones,High Peaks Masters,0:40:02,247379,482.30294476781,435.79659593498,
Men 35+_4,16,62747,Rodney,Bolls,VeloNews,0:40:02,,438.55204247571,441.58567393859,
Men 35+_4,17,29997,Bill,Manning,Unattached,0:40:02,22398,449.21912300824,447.37475194221,
Men 35+_4,18,25334,Emil,Gercke,Natural Grocers Cycling Team,0:40:04,13087,435.38145362215,453.16382994582,
Men 35+_4,19,27286,William,Capron,Unattached,0:40:12,364337,431.47385358818,458.95290794943,
Men 35+_4,20,30027,Armin,Bantowsky,High Peaks Masters,0:40:15,111510,427.77563719172,464.74198595304,
Men 35+_4,21,27115,Peter,Schaub,Blue Sky Velo,0:40:16,363169,479.41777597959,470.53106395666,
Men 35+_4,22,37268,Tim,Lemmon,Unattached,0:40:36,363127,432.63239668968,476.32014196027,
Men 35+_4,23,39521,Bryant,Gonsalves,Unattached,0:40:48,363543,524.38893391612,482.10921996388,
Men 35+_4,24,75382,Ke vin,Dessart,Unattached,0:40:54,,540,487.89829796749,
Men 35+_4,25,37161,James,Bedrosian,Unattached,0:41:14,238074,553.7317281928,493.6873759711,
Men 35+_4,26,61914,John,Greig,Unattached,0:41:14,316036,444.58876619702,499.47645397472,
Men 35+_4,27,46036,Christian,Williss,Happy Coffee Cyclocross,0:41:24,363045,575.69137456073,505.26553197833,
Men 35+_4,28,37176,Dave,Berreman,RealD-Amgen,0:41:36,362902,510.14606639369,511.05460998194,
Men 35+_4,29,26330,Dale,Riley,High Peaks Masters,0:41:59,29891,545.37257694037,516.84368798555,
Men 35+_4,30,58260,Michael,Gettinger,Unattached,0:42:02,,442.4992154114,522.63276598916,
Men 35+_4,31,51376,David,Gelderloos,Unattached,0:42:06,363525,527.82432208747,528.42184399278,
Men 35+_4,32,44271,Matt,Robinson,Louisville Cyclery,0:42:09,363911,549.50369264742,534.21092199639,
Men 35+_4,33,26329,Kirk,Groves,Foxtrot Racing,0:42:13,14305,585.48747512872,540,
Men 35+_4,34,59836,Matthew,Bolkovatz,Unattached,0:42:38,364055,587.08663006885,545.78907800361,
Men 35+_4,35,26185,Patrick,Crawford,Blue Sky Velo,0:43:00,364326,504.41341433097,551.57815600722,
Men 35+_4,36,26654,Jonathan,Day,Velo-One Cycling,0:43:05,55555,575.17034860448,557.36723401084,
Men 35+_4,37,51333,Neil,Benton,Unattached,0:43:08,3384,508.7916763466,563.15631201445,
Men 35+_4,38,70595,Frank d,Dumont,Unattached,0:43:08,,554.60959610199,568.94539001806,
Men 35+_4,39,46026,Garett,Graubins,Unattached,0:43:10,362581,508.83714823962,574.73446802167,
Men 35+_4,40,71707,Owen,Lin,Unattached,0:43:20,369748,609.09200279544,580.52354602528,
Men 35+_4,41,70597,Cris,Willett,Boulder Cycle Sport,0:43:31,364240,585.99946742651,586.3126240289,
Men 35+_4,42,61916,Bret,Kibele,The Natural Way Racing Team,0:43:40,363803,611.40112369989,592.10170203251,
Men 35+_4,43,37213,David,Chart,ChristianCyclingCO.com,0:43:43,362770,573.58235970223,597.89078003612,
Men 35+_4,44,12324,John,Kerschner,Boulder Cycle Sport,0:43:46,271469,600.62102721172,603.67985803973,
Men 35+_4,45,26033,Ken,Brecheisen,RMRC p/b Turin,0:44:16,149270,574.65407910898,609.46893604334,
Men 35+_4,46,46057,Paul,Lee,Unattached,0:44:19,20736,602.33135156661,615.25801404696,
Men 35+_4,47,26239,Ben,Saunders,Blue Sky Velo,0:44:21,364320,604.37769452637,621.04709205057,
Men 35+_4,48,3625,David,Daniel,High Peaks Masters,0:44:23,91945,594.14465550235,626.83617005418,
Men 35+_4,49,64103,Seth,Levine,Unattached,0:44:23,321502,647.70636951737,632.62524805779,
Men 35+_4,50,62757,David,Armbruster,Unattached,0:45:02,364608,626.75504143408,638.41432606141,
Men 35+_4,51,64102,Brian,Hemstreet,Unattached,0:45:10,362435,619.00820785219,644.20340406502,
Men 35+_4,52,41437,Scott,Hicar,Unattached,0:45:23,,540,649.99248206863,
Men 35+_4,53,45974,Ethan,Fuld,Unattached,@ 1 Lap,,665.52860492985,655.78156007224,
Men 35+_4,54,67833,Brian,Butler,Boulder Cycle Sport,@ 1 Lap,5687,560.2792447996,661.57063807585,
Men 35+_4,55,72304,Taylor,Unattached,,@ 1 Lap jr,,435.16470556627,667.35971607947,
Men 35+_4,56,9841,Colin,Yates,Unattached,@ 1 Lap,39170,620.5769022666,673.14879408308,
Men 35+_4,57,61918,Donald,Libasci,Velo-One Cycling,@ 1 Lap,310475,667.08650898833,678.93787208669,
Men 35+_4,58,39066,Francis,Sullivan,Unattached,@ 1 Lap,363364,634.06724452684,684.7269500903,
Men 35+_4,59,30162,Scott,Dejong,Unattached,@ 1 Lap,,618.76893008336,690.51602809391,
Men 35+_4,60,37942,Tim,Crean,Unattached,@ 1 Lap,363810,657.8398618328,696.30510609753,
Men 35+_4,61,49565,Cary,Weatherford,Happy Coffee Cyclocross,@ 1 Lap,363137,681.15046563791,702.09418410114,
Men 35+_4,62,75383,Ben,Pope,Unattached,@ 1 Lap,,540,707.88326210475,
Men 35+_4,63,45975,Steve,Compton,Happy Coffee Cyclocross,@ 2 Lap,363028,690.73940679537,713.67234010836,
Men 35+_4,64,69770,David,Mitchell,Unattached,@ 2 Lap,362975,700.71522584675,719.46141811197,
Men 4,1,27238,Keegan,Sotebeer,Alpha Bicycle Company,0:39:06,332056,435.72825666272,376.13476080291,
Men 4,2,45931,Todd,Saveland,Boulder Cycle Sport,0:39:12,244542,433.21587430904,385.16963155737,
Men 4,3,26534,Josh,Gray,Boulder Cycle Sport,0:39:36,207507,448.41348433761,394.20450231183,
Men 4,4,49508,Zach,Vanderkooy,Boulder Cycle Sport,0:39:41,107308,444.19958657209,403.23937306629,
Men 4,5,46046,Erik,Halverson,Merrill Performance,0:40:40,363864,447.60660665781,412.27424382075,
Men 4,6,61987,Jason,Hartman,RMRC p/b Turin,0:41:06,363574,458.38533246536,421.30911457521,
Men 4,7,12115,Liam,Dunn,Unattached,0:41:08,271147,468.89569344293,430.34398532967,
Men 4,8,12117,Cormac,Dunn,Unattached,0:41:08,271148,453.02976984123,439.37885608413,
Men 4,9,30110,Michael,Welker,Primal Racing - 1st Bank,0:41:20,227319,477.02923226356,448.41372683859,
Men 4,10,54887,Jonathan,Mischke,Boulder Cycle Sport,0:41:27,362574,445.23354097283,457.44859759305,
Men 4,11,64086,Bart,Abriol,Sonic Boom Racing p/b Lucky Pie Pizza,0:42:42,,530.50973558998,466.48346834751,
Men 4,12,74233,Manthony,Carcella,Bike Radar,0:42:50,186248,529.49053017777,475.51833910197,
Men 4,13,50759,Justin,Naab,Boulder Cycle Sport,0:43:30,364220,492.0771874493,484.55320985643,
Men 4,14,67865,Greg,Leneveu,Sonic Boom Racing p/b Lucky Pie Pizza,0:43:32,305871,504.37713426245,493.58808061089,
Men 4,15,29441,Zeb,Zimmerman,Boulder Cycle Sport,0:43:34,363456,578.82792785126,502.62295136535,
Men 4,16,45971,Todd,Wilson,Primal Racing - 1st Bank,0:44:27,49330,586.33831369876,511.65782211981,
Men 4,17,26192,Jon,Maule,Foxtrot Racing,0:44:38,117534,567.70737535684,520.69269287427,
Men 4,18,30066,Jeff,Ayres,RMRC p/b Turin,0:44:58,310130,472.88109668104,529.72756362873,
Men 4,19,65857,Andrew,Fleming,BJC/Curve,0:46:01,361148,471.5231591033,538.76243438319,
Men 4,20,64134,Mike,Bean,Happy Coffee Cyclocross,@ 1 Lap,362930,547.19588383272,547.79730513765,
Men 4,21,69721,Miller,Schuck,RealD-Amgen,@ 1 Lap,363474,585.90917058461,556.83217589211,
Men 4,22,26929,Ted,Pazur,Unattached,@ 1 Lap,390061,620.67424840463,565.86704664657,
Men 4,23,62740,Thomas,Kissinger,Boulder Cycle Sport,@ 1 Lap,363380,662.18974842539,574.90191740103,
Men 4,24,26118,Jeremiah,Crane,Unattached,@ 1 Lap,177560,656.51475368868,583.93678815549,
Men 45+,1,26547,Jeff,Hall,Justin's Cycling,0:41:12,130581,251.21314334717,204.12597488295,
Men 45+,2,12318,Mike,Hogan,Unattached,0:41:27,191601,232.09883583951,212.91702576895,
Men 45+,3,26720,Rod,Yoder,Natural Grocers Cycling Team,0:41:31,39229,229.96609753274,221.70807665494,
Men 45+,4,2232,Dennis,Farrell,B.C.V./Scion,0:41:37,144884,237.13263804727,230.49912754094,
Men 45+,5,29974,John,Mansell,Rally Sport Cycling Team,0:41:55,353588,268.35539711573,239.29017842694,
Men 45+,6,26251,David,Weber,Rocky Mounts~Izze,0:42:01,50682,260.54491730763,248.08122931293,
Men 45+,7,12000,Darron,Cheek,Cross Propz Racing,0:42:02,192447,235.57318128018,256.87228019893,
Men 45+,8,29456,Shawn,Lortie,Unattached,0:43:01,362355,277.16957882252,265.66333108493,
Men 45+,9,12127,Russell,Kappius,Unattached,0:43:19,18520,274.31677879088,274.45438197092,
Men 45+,10,37970,Don,Powell,Horizon Organic/Panache,0:43:25,,285.01259941192,283.24543285692,
Men 45+,11,26269,Craig,Hofer,Feedback Sports Racing,0:43:35,47071,272.44856694018,292.03648374292,
Men 45+,12,12134,Tim,James,Cross Propz Racing,0:43:38,271425,321.89852633224,300.82753462891,
Men 45+,13,85968,Dan,Miller,ChristianCyclingCO.com,0:43:47,363935,368.92755586116,309.61858551491,
Men 45+,14,45925,Ron,Bollenberghe,Unattached,0:43:52,,317.66598411664,318.40963640091,
Men 45+,15,12327,Harold,Stephenson,Boulder Cycle Sport,0:44:04,271424,373.38432757261,327.2006872869,
Men 45+,16,10447,Art,Schwadron,Boulder Cycle Sport,0:44:29,31905,272.28473492782,335.9917381729,
Men 45+,17,124987,Rodrigo,Gil moreno de mora,Unattached,0:44:37,240113,342.50605082874,344.7827890589,
Men 45+,18,37173,Lennard,Zinn,VeloNews,0:45:01,120345,428.01906054614,353.57383994489,
Men 45+,19,30086,Robert,Brudenell,The Natural Way Racing Team,0:45:06,363783,410.81849456949,362.36489083089,
Men 45+,20,2352,Doug,Karet,Steamboat Velo p/b Moots,0:45:19,101115,350.70697142348,371.15594171688,
Men 45+,21,26162,Charles,Brown,Unattached,0:45:23,0,407.40607681299,379.94699260288,
Men 45+,22,12321,Greg,Gorrell,Feedback Sports Racing,0:45:35,221265,309.37920855316,388.73804348888,
Men 45+,23,13170,Frank,Smith,Boulder Cycle Sport,0:46:00,364546,439.69410071694,397.52909437487,
Men 45+,24,2346,Joe,Sullivan,RRV,0:46:54,-2,452.91857228864,406.32014526087,
Men 45+,25,12350,John,Bliss,Justin's Cycling,0:47:03,83145,435.76881388657,415.11119614687,
Men 45+,26,12339,Rob,Gilbert,Blue Sky Velo,0:47:21,247119,387.42277676077,423.90224703286,
Men 45+,27,30026,Andrew,Holton,Unattached,0:47:27,76649,498.72455929543,432.69329791886,
Men 45+,28,75384,Volver,Orgeldringer,Unattached,0:47:33,,440,441.48434880486,
Men 45+,29,26183,Douglas,Robison,Amicas - Absolute Bikes,0:47:36,183223,398.57310985033,450.27539969085,
Men 45+,30,12019,Bill,Teasdale,Cross Propz Racing,@ 1 Lap,105067,343.64427481074,459.06645057685,
Men 45+,31,24408,Jeff,Taylor,Unattached,@ 1 Lap,,499.18067111347,467.85750146285,
Men 45+,32,22719,Michael,Beck,Routine Leg Works,@ 1 Lap,3084,452.89635706449,476.64855234884,
Men 45+,33,25330,John,Shearer,Green Mountain Sports Velo,@ 1 Lap,32373,495.79234738812,485.43960323484,
Men 45+,34,2366,Bob,Prieto,Blue Sky Velo,@ 1 Lap,246085,502.72655892359,494.23065412084,
Men 45+,35,27286,William,Capron,Unattached,@ 1 Lap,364337,431.47385358818,503.02170500683,
Men 45+,36,7619,Jerry,Cutright,ChristianCyclingCO.com,@ 1 Lap,8459,545.73723212705,511.81275589283,
Men 45+,37,75385,Steve,Walker,Unattached,@ 2 Lap,153522,440,520.60380677883,
Men 45+,38,51348,Emanuel,Alongi,Boulder Cycle Sport,@ 2 Lap,46372,613.58774782392,529.39485766482,
Men 55+,1,2406,Gary,Thacker,Justins Cycling,0:39:51,35266,347.50482805508,338.95098738276,
Men 55+,2,44272,Mike,West,Pikes Peak Velo,0:40:55,37786,438.79889904168,357.37297960229,
Men 55+,3,27015,William,Kellagher,Mix 1,0:41:04,,362.87033646869,375.79497182182,
Men 55+,4,26266,Eric,Perryman,Colorado Velo,0:41:30,121932,414.21020247628,394.21696404135,
Men 55+,5,26018,Galen,Classen,ChristianCyclingCO.com,0:42:03,7078,419.21706358242,412.63895626088,
Men 55+,6,63229,Steve,Barnes,Unattached,0:44:16,173333,529.08238076515,431.06094848041,
Men 55+,7,26647,Laurent,Mclaughlin,RealD-Amgen,0:44:19,205578,401.21021405007,449.48294069994,
