Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Jr 10-12,1,69646,Adrian,Magun,Cycle U,16:03,375179,496.35644096036,479.90820380338,
Men Jr 10-12,2,44506,Jack,Spranger,Motofish Racing,17:11,327592,567.11473737596,503.82839782184,
Men Jr 10-12,3,93632,Dickinson,Kyle,Rad Racing NW,17:19,329894,536.2228343416,527.74859184031,
Men Jr 10-12,4,97658,Sophia,Meyers,,20:05,416776,650,551.66878585878,
Men Jr 10-12,5,93056,Johan,Leuschke,Blue Rooster,22:47,414991,674.07261802086,575.58897987725,
Men Jr 10-12,6,93627,Kowal,Baden,Bikesport,23:53,412328,435.35780236016,599.50917389572,
Men Jr 13-14,1,93629,Meyers,Layton,Rad Racing NW,21:40,414457,,,
Men Jr 13-14,2,64603,Brennan,Hodgins,Cycle U,22:41,361294,,,
Men Jr 13-14,3,47434,Alastair,Magun,,25:11,317500,,,
Men Jr 13-14,4,60924,Hayden,Gizinski,Cycle U,27:17,364755,,,
Men Jr 15-16,1,17492,Jarrett,Aregger,Slalom Consulting Racing,20:54,285209,,,
Men Jr 15-16,2,93639,Carroll-novack,Layton,Cycle U,22:13,368622,,,
Men M 1/2,1,4075,Russell,Stevenson,Boulder Cycle Sport,48:15,74147,188.58504688708,202.7834416999,
Men M 1/2,2,7565,Craig,Etheridge,Raleigh/Clement,48:34,226484,273.4322478961,219.2472895291,
Men M 1/2,3,25075,Gian,Dalle angelini,Cyclocrossracing.com,48:46,210989,238.76968809922,235.7111373583,
Men M 1/2,4,7646,Toby,Swanson,Ravenna Capital Management,51:04,137959,213.22933293062,252.17498518749,
Men M 1/2,5,54614,Perin,Benji,Ravenna Capital Management,51:07,119785,263.70724379333,268.63883301669,
Men M 1/2,6,54568,Jason,Cemanski,Cycle U / Apex Racing,51:19,318408,310.78362651279,285.10268084589,
Men M 1/2,7,28191,Steven,Williams,Georgetown Brewing,52:18,140978,296.77311379569,301.56652867509,
Men M 1/2,8,93983,Stinger,Joshua,,53:01,172090,351.68395009732,318.03037650429,
Men M 1/2,9,28204,Michael,Brazel,Old Town Bicycle (OTB),54:41,4701,298.25990831371,334.49422433349,
Men M 1/2,10,24649,David,Byron,Bike Hugger,56:25,5761,483.65973178878,350.95807216269,
Men M 1/2 35+,1,7518,Doug,Reid,Cyclocrossracing.com,52:09,68272,,,
Men M 1/2 35+,2,24914,Parker,Lund,Mafia,55:37,271548,,,
Men M 1/2 35+,3,29124,Arthur,Nease,Audi,55:58,107677,,,
Men M 1/2 35+,4,17360,Todd,Allen,SCCA/Starbucks Cycling,56:21,236437,,,
Men M 1/2 45+,1,30780,Matt,Hill,Team Steam,53:28,131504,558.55603111077,311.06910038908,
Men M 1/2 45+,2,17388,Chris,Adolf,SCCA/Starbucks Cycling,53:37,1204,319.54782622178,323.80880369375,
Men M 1/2 45+,3,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,53:52, 145895,350.08381546664,336.54850699841,
Men M 1/2 45+,4,79512,Greg,Kauper,Audi,54:28,221706,300.49122917913,349.28821030308,
Men M 1/2 45+,5,59625,Scott,Rittscher,Fisher Plumbing,54:50,366782,428.25930086127,362.02791360774,
Men M 1/2 45+,6,54656,Ludeman,Bob,Audi,54:56,21766,509.50374507685,374.76761691241,
Men M 1/2 45+,7,17607,Roy,Colven,Blue Rooster/Sports Medicine Clinic,55:46,285221,336.65913913616,387.50732021708,
Men M 1/2 45+,8,16288,Kenton,Berg,,56:41,263438,440.05028343478,400.24702352174,
Men M 1/2 45+,9,43255,Sean,Phillips,Garage Racing,56:59,274488,413.0049295877,412.98672682641,
Men M 1/2 45+,10,34201,Mark,Hubbard,Audi,57:17,302869,359.53310000721,425.72643013107,
Men M 1/2 45+,11,7601,Rick,Heckenlaible,Audi,57:49,85689,374.76761691241,438.46613343574,
Men M 3,1,69174,Kelly,Nowels,RAVENNA CAPITAL,44:25,360349,341.42781597582,289.81494349011,
Men M 3,2,12111,Evan,Geary,Rad Racing NW,44:34,251552,351.6368622607,313.23434540699,
Men M 3,3,30751,Barney,Gill,Old Town,45:35,222992,327.42895231072,336.65374732386,
Men M 3,4,83127,Dan,Hoeppner,Bicycle Centres,46:02,264773,474.92849471535,360.07314924073,
Men M 3,5,28212,Dylan,Carney,,46:52,331226,329.81159290504,383.49255115761,
Men M 3,6,27637,Clinton,Seal,Voler/Bicycle Centres,47:24,254885,418.46922914958,406.91195307448,
Men M 3,7,17467,Kevin,Hansen,Ravenna Capital Management,47:25,221895,430.33135499136,430.33135499136,
Men M 3,8,34378,Brian,Howard,Soft Like Kitten,47:58,364757,392.41892601372,453.75075690823,
Men M 3,9,54566,Jeff,Rasor,,48:38,210470,475.77028680141,477.17015882511,
Men M 3,10,67666,Colin,Ferguson,,49:33,179698,467.96225710874,500.58956074198,
Men M 3,11,93998,Williams,Marcus,House Wine Racing,49:36,341866,475.38065827768,524.00896265885,
Men M 3,12,97665,Peter,Streit,SCCA/Starbucks Cycling,49:42,370543,466.76406340479,547.42836457573,
Men M 3,13,93894,Groenhout,Benjamin,,50:27,356691,529.37134955677,570.8477664926,
Men M 3,DNF,66760,Bryan,Torian,Olympia Orthopaedic Associates Cycling T,07:58,342538,414.59297168391,594.26716840948,
Men M 3 35+,1,47458,Peter,Tang,Fischer Plumbing Cycling Team,46:55,338864,384.17475111358,307.94334820419,
Men M 3 35+,2,17534,Jon,Hernandez,Cyclocrossracing.com,46:57,223558,342.01224292134,316.59255596516,
Men M 3 35+,3,30765,Nicholas,Adsero,Recycled Cycles Racing,47:04,113072,335.63792571649,325.24176372613,
Men M 3 35+,4,47457,Randy,Manion,Motofish Racing,47:23,288325,374.0054935645,333.89097148709,
Men M 3 35+,5,72824,Roger,Burton,Blue Rooster/Sports Medicine Clinic,47:27,356781,370.84113952896,342.54017924806,
Men M 3 35+,6,16298,Matthew,Oseto,Audi,47:34,59413,351.06383748735,351.18938700902,
Men M 3 35+,7,64557,Lee,Newkirk,Fischer Plumbing Cycling Team,47:37,387513,385.24806214993,359.83859476999,
Men M 3 35+,8,54544,Scott,Barr,,48:08,2685,408.07322362198,368.48780253095,
Men M 3 35+,9,41867,Brian,Palen,Cucina Fresca Cycling Team,48:52,186715,420.59623455567,377.13701029192,
Men M 3 35+,10,62846,Rick,Birdsey,Cycle U / Apex Racing,49:01,327925,369.58303642092,385.78621805289,
Men M 3 35+,11,93699,Reed,Jeff,SCCA/Starbucks Cycling,49:06,297596,458.01304940029,394.43542581385,
Men M 3 35+,12,17431,Mark,Roughgarden,Cyclocrossracing.com,49:08,53908,386.32437395585,403.08463357482,
Men M 3 35+,13,16276,Aaron,Turner,Second Ascent,50:04,161051,400,411.73384133578,
Men M 3 35+,14,93817,Mehrens,Kevin,Audi,50:25,362079,371.85349446186,420.38304909675,
Men M 3 35+,15,130838,jason,Bavuso,Bikesport,51:01,283708,486.23082187083,429.03225685772,
Men M 3 35+,16,30755,Joseph,Ecker,Slalom Consulting Racing,51:24,,427.71758033288,437.68146461868,
Men M 3 35+,17,33610,Robert,Jordan,Mafia Racing,52:51,389873,461.66609286941,446.33067237965,
Men M 3 35+,18,100317,Nathan,Kryer,Ravenna Capital Management,54:22,,400,454.97988014061,
Men M 3 45+,1,64145,John,Burkhardt,Ride Studio Cafe,49:34,5536,429.9095018581,339.8693766632,
Men M 3 45+,2,24894,Franz,Martin,Mafia Racing,49:56,190617,400,350.93472530482,
Men M 3 45+,3,61682,Michael,Marler,Slalom Consulting Racing,50:09,361136,361.33980468177,362.00007394644,
Men M 3 45+,4,44530,Christopher,Fast,Blue Rooster,50:16,245931,372.6641467241,373.06542258807,
Men M 3 45+,5,64610,Scott,Monett,Tacoma Bike,50:26,343104,426.87482973425,384.13077122969,
Men M 3 45+,6,7570,Mike,Rolcik,Ragnarok Racing,50:29,155561,418.82717917088,395.19611987131,
Men M 3 45+,7,47928,Paul,Claeys,Cucina Fresca Cycling Team,51:36,362192,445.00953309549,406.26146851293,
Men M 3 45+,8,33758,Chad,Olson,Cucina Fresca Cycling Team,51:47,287159,419.56182405831,417.32681715456,
Men M 3 45+,9,41049,Robert,Ling,Tete De La Course,52:06,55092,367.16569380307,428.39216579618,
Men M 3 45+,10,9712,Scott,Ramsey,SCCA/Starsbucks Cycling,53:14,54048,476.6251489051,439.4575144378,
Men M 3 45+,11,61678,Paul,Dinger,Cucina Fresca Cycling Team,53:15,271936,479.73630672534,450.52286307942,
Men M 3 45+,12,2374,Chris,Mahan,Cucina Fresca Cycling Team,53:32,190831,457.19087873817,461.58821172104,
Men M 3 45+,13,24905,Erik,Brooks,Blue Rooster/Sports Medicine Clinic,54:00,235484,420.93050081146,472.65356036267,
Men M 3 45+,14,68185,Jeff,Nettles,Recycled Cycles Racing,54:14,159943,489.47351975079,483.71890900429,
Men M 3 45+,15,96155,Mark,Runyan,Blue Rooster/Sports Medicine Clinic,55:08,30873,512.23603327796,494.78425764591,
Men M 3 45+,16,22143,Tim,Tarte,Cyclocrossracing.com,55:46,35013,499.90239493021,505.84960628753,
Men M 3 45+,DNF,61676,Alex,Votry,Blue Rooster,53:54,330594,416.69345791123,516.91495492916,
Men M 3 45+,DNF,16309,Kempton,Baker,,38:00,253667,394.5289338426,516.91495492916,
Men M 4/5,1,77533,Andrew,Morrison,SCCA/Starbucks Cycling,32:30,369322,456.28017536174,411.82617789041,
Men M 4/5,2,92985,Carsten,Belanich,,32:43,196021,488.69726299441,419.83704177226,
Men M 4/5,3,82031,Stewart,Bowerman,Recycled Cycles,32:51,367332,430.89545638291,427.84790565411,
Men M 4/5,4,96194,Matthew,Paul,,32:53,191563,508.52671890413,435.85876953596,
Men M 4/5,5,79497,Michael,Mclane,Mr. Crampy's,32:59,388581,555.92160583113,443.86963341781,
Men M 4/5,6,17492,Jarrett,Aregger,Slalom Consulting Racing,33:22,285209,501.28665434467,451.88049729966,
Men M 4/5,7,66763,Jim,Maddock,Husky Cycling - University of Washington,33:37,245670,484.657419367,459.89136118151,
Men M 4/5,8,93639,Carroll-novack,Layton,Cycle U / Apex Racing,33:45,368622,566.08885618393,467.90222506336,
Men M 4/5,9,82043,Denny,Bartlett,Market Street Cycling Club,33:51,49565,540,475.91308894521,
Men M 4/5,10,27591,Erik,Philipson,Hagens Berman/ Society Consulting,33:57,281375,576.09658102299,483.92395282706,
Men M 4/5,11,81939,Nate,Hoe,Team City Sacramento,34:06,372578,399.43612826743,491.93481670891,
Men M 4/5,12,92958,Zack,Hewell,Cycle U / Apex Racing,34:09,365582,444.34214601097,499.94568059075,
Men M 4/5,13,16259,Ben,Larson,Cycle U / Apex Racing,34:16,158025,593.3911590827,507.9565444726,
Men M 4/5,14,95108,Jesse,Nofziger,SCCA/Starbucks Cycling,34:38,307040,594.39810970453,515.96740835445,
Men M 4/5,15,100323,Guido,Zaraggen,QTZ Systems,34:54,,540,523.9782722363,
Men M 4/5,16,100324,Daniel,Timchak,,35:11,417233,540,531.98913611815,
Men M 4/5,17,69786,Geoff,Andrist,Avanti Racing Club,35:45,324474,459.59556151731,540,
Men M 4/5,18,78746,Robert,Grunau,,35:47,414757,527.99395660638,548.01086388185,
Men M 4/5,19,64603,Brennan,Hodgins,CycleU,36:09,361294,551.89903627734,556.0217277637,
Men M 4/5,20,98981,Christopher,Somerville,,36:34,416435,540,564.03259164555,
Men M 4/5,21,93030,Scott,Harder,,37:04,413885,609.92901560745,572.0434555274,
Men M 4/5,22,79608,William,Trask,Hagens Berman/ Society Consulting,37:07,389151,653.3722713944,580.05431940925,
Men M 4/5,23,77495,Bryan,Thiemann,SCCA/Starbucks Cycling,37:16,389591,640.1323900037,588.06518329109,
Men M 4/5,24,93913,Leque,Chris,House Wine,37:49,396848,642.74362095118,596.07604717294,
Men M 4/5,25,93019,Michael,Mullen,Blue Rooster/Sports Medicine Clinic,38:07,404014,602.69323568995,604.08691105479,
Men M 4/5,26,100325,David,Gibb,,38:08,,540,612.09777493664,
Men M 4/5,27,92950,Georges,Yates,,38:59,414848,556.74512944336,620.10863881849,
Men M 4/5,28,6233,Unknown,Rider,,39:19,155454,418.71628681111,628.11950270034,
Men M 4/5,29,97648,Taylor,Davies,Nemesis Racing,39:45,,462.33034770455,636.13036658219,
Men M 4/5,30,96218,Chris,Way,,32:55,416869,560.86974859517,644.14123046404,
Men M 4/5,31,100326,Lucas,Barashdavid,Recycled Cycles,33:04,392659,540,652.15209434589,
Men M 4/5,32,65669,Nicholas,White,,33:59,197788,540,660.16295822774,
Men M 4/5,DNF,100327,Pierrebernard,Thiffault,cc UniversitA de MontrAal,28:40,414794,540,668.17382210959,
Men M 4/5 35+,1,63239,Landon,Sealey,Garage Racing,34:02,308514,494.14992221898,411.10337142912,
Men M 4/5 35+,2,77518,Steven,Moe,KITSAP RACING,34:36,371791,483.66493387463,431.35042775081,
Men M 4/5 35+,3,95120,Peter,Super,,34:39,381072,473.13821953859,451.59748407249,
Men M 4/5 35+,4,83106,Gavin,Joughin,SCCA/Starbucks Cycling,34:40,390552,459.45163124075,471.84454039417,
Men M 4/5 35+,5,29291,Jason,Hansen,Tacoma Bike,34:55,318090,498.59003378638,492.09159671585,
Men M 4/5 35+,6,96199,Paul,Norrell,,35:53,69709,526.08727228869,512.33865303753,
Men M 4/5 35+,7,100315,Cedar,Mckay,SCCA/Starbucks Cycling,37:43,,540,532.58570935922,
Men M 4/5 35+,8,7726,Chris,Liebsch,,39:54,272039,627.27319160108,552.8327656809,
Men M 4/5 35+,9,94203,Ryan,Harasimowicz,,40:56,358448,641.01508780352,573.07982200258,
Men M 4/5 35+,10,28234,Mark,Augustyniewicz,,44:09,302092,663.85098919,593.32687832426,
Men M 4/5 35+,DNF,77083,Jeff,Feligno,,30:48,366250,578.46874593584,613.57393464594,
Men M 4/5 45+,1,87482,Paul,Yetter,Woodinville Cycle,33:47,132970,466.11402253913,393.77646243718,
Men M 4/5 45+,2,93600,Steffens,Conrad,,34:18,102592,403.92980782187,410.02352216638,
Men M 4/5 45+,3,96189,Jeff,Johnstone,Cucina Fresca,34:21,393187,416.37006598611,426.27058189559,
Men M 4/5 45+,4,43216,Joseph,Christian,,35:39,75566,507.31519066482,442.51764162479,
Men M 4/5 45+,5,95049,Ronald,Sielinski,Avanti Racing Club,36:06,260190,712.75684205022,458.76470135399,
Men M 4/5 45+,6,79622,Tim,Fitzgerald,,36:14,,461.11996843313,475.01176108319,
Men M 4/5 45+,7,61679,Ian,Searle,Team Double Check,37:28,357944,481.44934066499,491.25882081239,
Men M 4/5 45+,8,125716,Mark,Watson,,37:30,422313,540,507.5058805416,
Men M 4/5 45+,9,7425,Brian,Volkert,Team Double Check,37:31,176988,517.88355827965,523.7529402708,
Men M 4/5 45+,10,44546,Dan,Arildson,Slalom Consulting,37:51,286203,517.75225492021,540,
Men M 4/5 45+,11,93742,Heer,Bart,SCCA/Starbucks Cycling,38:22,256032,641.00576861159,556.2470597292,
Men M 4/5 45+,12,47466,Harrison,Magun,,38:36,323844,587.79162733757,572.4941194584,
Men M 4/5 45+,13,50732,Bill,Koonce,Fischer Plumbing Racing,38:50,19632,571.41880881458,588.74117918761,
Men M 4/5 45+,14,77048,Craig,Burgess,Blue Rooster/Sports Medicine Clinic,39:00,385950,548.31717711869,604.98823891681,
Men M 4/5 45+,15,28001,Russ,Rainforth,Avanti Racing Club,40:59,29050,625.59026563478,621.23529864601,
Men M 4/5 45+,16,63315,Michael,Hodgins,Cycle U / Apex Racing,41:26,360674,540,637.48235837521,
Men M 4/5 45+,17,100101,Jeffrey,Crombie,,42:22,,540,653.72941810441,
Men M 4/5 45+,18,60837,Greg,Gizinski,,42:25,360327,638.78701216678,669.97647783362,
Men M SS,1,7565,Craig,Etheridge,Raleigh/Clement,36:57,226484,273.4322478961,256.5242731911,
Men M SS,2,30725,Rainer,Leuschke,Blue Rooster/Sports Medicine Clinic,37:08,275808,276.76167522392,313.30779203881,
Men M SS,3,28182,Joseph,Mullan,PNW Cyclocross,37:13,285152,304.88698751697,370.09131088653,
Men M SS,4,93617,Hall,Trevor,Cucina Fresca Cycling Team,40:20,186792,524.32122680323,426.87482973425,
Men M SS,5,64610,Scott,Monett,Tacoma Bike,41:11,343104,426.87482973425,483.65834858197,
Men M SS,6,30797,Reese,Lindblad,,43:38,21230,467.75125157039,540.44186742969,
Men M SS,7,16310,Peter,Stocker,Bikesport,44:38,34214,494.93677923891,597.22538627741,
Women W 1/2,1,28139,Jessica,Cutler,bikesport racing team,33:06,158992,,,
Women W 1/2,2,27559,Jennifer,Burtner,SCCA/Starbucks Cycling,34:37,273510,,,
Women W 1/2/3 35+,1,17315,Kristen,Crupi,Ragnarock Racing,39:31,204364,,,
Women W 1/2/3 35+,2,93075,Sheila,Raff,Spokeswomen Racing,40:47,,,,
Women W 3,1,6387,Emily,Huebner,Greggs,34:13,388123,519.81956061359,423.71489224089,
Women W 3,2,84313,Karine,Valliant-Saunders,SCCA/Starbucks Cycling,34:36,367868,488.26955230621,437.44413057985,
Women W 3,3,62914,Sabrina,Hendrick,Fischer Plumbing Cycling Team,34:53,364721,474.26912441347,451.17336891881,
Women W 3,4,43228,Cathy,Varland,Spokeswomen Racing,34:59,,501.0920110898,464.90260725776,
Women W 3,5,66734,Leina,Tani,Team Group Health,35:13,270801,506.10276216008,478.63184559672,
Women W 3,6,16716,Katherine,Reinhart,Greggs Trek,36:00,,632.54894144028,492.36108393568,
Women W 3,7,77569,Marne,Fox-barrow,Blue Rooster/Sports Medicine Clinic,36:07,385894,532.98091662891,506.09032227464,
Women W 3,8,18517,Jill,Ramsey,Fischer Plumbing Cycling Team,36:08,148269,420.2314062466,519.81956061359,
Women W 3,9,93845,Apling,Sandra,Mafia NW,36:58,361252,574.47562358277,533.54879895255,
Women W 3,10,44582,Lucy,Cutting,Spokeswomen Racing,37:10,285295,543.34698146039,547.27803729151,
Women W 3,11,17308,Molly,Martin,Mafia Racing,37:55,269654,511.61082076805,561.00727563046,
Women W 3,12,63259,Carla,Brock,Sound Velo Cycling Club,38:27,342996,547.04610157389,574.73651396942,
Women W 3,13,45828,Tina,Rainforth,Blue Rooster/Sports Medicine Clinic,38:51,375505,558.68769711126,588.46575230838,
Women W 3,14,17508,Lb,Kregenow,Team Group Health,39:17,239673,514.09066485499,602.19499064734,
Women W 3,15,44491,Eva,Wong,Blue Rooster/Sports Medicine Clinic,42:44,327070,599.83685096713,615.92422898629,
Women W SS,1,27559,Jennifer,Burtner,SCCA/Starbucks Cycling,43:36,273510,440.83726922982,401.83462014523,
Women W SS,2,30801,Hidi,Cramer,Avanti Racing Club,43:45,180751,438.67203424108,428.3008702932,
Women W SS,3,43229,Tamara,Donnelly,,44:37,236577,459.93943034654,454.76712044117,
Women W SS,4,44588,Alexandria,Luschen,,46:15,180192,481.23337058913,481.23337058913,
Women W SS,5,38349,Lori,Brazel,Old Town Bicycle (OTB),47:40,306405,517.9167328149,507.6996207371,
Women W SS,6,62835,Christie,Fix,Mafia Racing,49:45,333362,573.34123819256,534.16587088507,
Women W SS,7,17383,Karen,Metcalfe,CBC Racing,51:03,283143,623.55541520342,560.63212103303,
Women W4,1,66401,Patricia,Decker,SOFT LIKE KITTEN,32:26,389754,526.44960902256,481.60476867519,
Women W4,2,92990,Stephanie,Sipes,Tacoma Bike,33:52,375556,523.68856996127,505.28381494015,
Women W4,3,30761,Ella,James,Cycle U,34:02,297799,600,528.96286120511,
Women W4,4,91451,Alisha,Goering,Mafia Racing,34:31,417281,573.3319274781,552.64190747007,
Women W4,5,100316,Elizabeth,Usmar,,35:40,,600,576.32095373504,
Women W4,6,60924,Hayden,Gizinski,Cycle U,35:59,364755,599.08043357847,600,
Women W4,7,93863,Alexander,Emily,SCCA/Starbucks Cycling,36:52,392792,676.5731292517,623.67904626496,
Women W4,8,14977,Marna,Kagele,Team Group Health,37:15,284433,659.54838127178,647.35809252993,
Women W4,9,93853,Chapin,Stephanie,House Wine,37:19,412914,620.41950113379,671.03713879489,
Women W4,10,97654,Myann,Refai,UW Husky Cycling,39:44,381292,504.26583157552,694.71618505985,
Women W4,11,93868,Luthy,Amanda,,38:43,413797,707.20238095238,718.39523132481,
Women W4 35+,1,95060,Kenda,Super,,32:49,395580,476.48947209086,485.52728212549,
Women W4 35+,2,131612,Tara,Mixon,Spokeswomen,33:12,,595.04167051013,501.75548821084,
Women W4 35+,3,49619,Krysia,Pohl,Ragnarok Racing,33:49,274329,633.34311701098,517.9836942962,
Women W4 35+,4,79632,Julie,Heidt,,33:57,415094,518.58403110923,534.21190038155,
Women W4 35+,5,95064,Kelly,Davis,,34:06,393360,600,550.44010646691,
Women W4 35+,6,92989,Kristina,Spranger,Motofish Racing,34:36,415339,598.24944944596,566.66831255227,
Women W4 35+,7,79630,Emanuela,Agosta,Team Group Health,34:47,,615.31462585034,582.89651863762,
Women W4 35+,8,84314,Julia,Slejko,Rivet Sports Garage,36:08,412439,635.73412698413,599.12472472298,
Women W4 35+,9,93676,Hassel,Dawn,Mr. Crampy's,36:34,412480,638.93378113621,615.35293080834,
Women W4 35+,10,49650,Nicole,Weiss,Team Group Health,36:39,324610,604.3451040421,631.58113689369,
Women W4 35+,11,100319,June,Kreistek,,37:30,,500,647.80934297905,
Women W4 35+,12,49647,Claire,Kline,Team Double Check,39:50,306914,646.13897802668,664.0375490644,
Women W4 35+,13,100320,Chris,Hoan,,42:26,,500,680.26575514976,
Women W4 35+,14,30804,Anna,Peterson,Phil's Bikeshop,42:37,235560,515.95110451137,696.49396123512,
