Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,23,74,494.60948371451,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,21,84,467.39044505965,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,14,71,451.13819238476,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,35,72,536.26808013577,
Marymoor 2011,2011-09-25,Master Men4 35+,31,86,488.87358852462,
Steeliacoom 2011,2011-10-9,Master Men4 35+,33,67,529.80300240348,
Silver Lake 2011,2011-10-16,Master Men4 35+,25,87,448.67383972906,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,22,43,540,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,30,71,493.80805411796,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,26,53,503.88285606382,
